"subject","predicate","object"
"http://dbpedia.org/resource/Category:Desportivo_da_Praia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Desportivo_da_Praia","http://www.w3.org/2000/01/rdf-schema#label","Desportivo da Praia"
"http://dbpedia.org/resource/Category:Desportivo_da_Praia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Praia"
"http://dbpedia.org/resource/Category:Desportivo_da_Praia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_clubs_in_Santiago,_Cape_Verde"
"http://dbpedia.org/resource/Category:Desportivo_da_Praia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Santiago_South_Premier_Division"
"http://dbpedia.org/resource/Category:Desportivo_da_Praia","http://www.w3.org/2004/02/skos/core#prefLabel","Desportivo da Praia"
"http://dbpedia.org/resource/Category:Desportivo_da_Praia","http://dbpedia.org/ontology/wikiPageID",52588866
"http://dbpedia.org/resource/Category:Desportivo_da_Praia","http://dbpedia.org/ontology/wikiPageRevisionID",876195530
"http://dbpedia.org/resource/Category:Desportivo_da_Praia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Desportivo_da_Praia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Desportivo_da_Praia?oldid=876195530&ns=14"
