"subject","predicate","object"
"http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Outdoor sculptures in Illinois"
"http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_art_in_Illinois"
"http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sculptures_in_Illinois"
"http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landmarks_in_Illinois"
"http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Illinois_by_type"
"http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Illinois","http://www.w3.org/2004/02/skos/core#prefLabel","Outdoor sculptures in Illinois"
"http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Illinois","http://dbpedia.org/ontology/wikiPageID",15547709
"http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",924111158
"http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-multi"
"http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Outdoor_sculptures_in_Illinois?oldid=924111158&ns=14"
