"subject","predicate","object"
"http://dbpedia.org/resource/Casablanca_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInAfrica"
"http://dbpedia.org/resource/Casablanca_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Casablanca_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Casablanca_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Casablanca_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Casablanca_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Casablanca_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Casablanca_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Casablanca_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Casablanca_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1961"
"http://dbpedia.org/resource/Casablanca_Group","http://www.w3.org/2000/01/rdf-schema#label","Groupe de Casablanca"
"http://dbpedia.org/resource/Casablanca_Group","http://www.w3.org/2000/01/rdf-schema#label","جمعية الدار البيضاء"
"http://dbpedia.org/resource/Casablanca_Group","http://www.w3.org/2000/01/rdf-schema#label","Grup de Casablanca"
"http://dbpedia.org/resource/Casablanca_Group","http://www.w3.org/2000/01/rdf-schema#label","Casablanca-Gruppe"
"http://dbpedia.org/resource/Casablanca_Group","http://www.w3.org/2000/01/rdf-schema#label","Casablanca Group"
"http://dbpedia.org/resource/Casablanca_Group","http://www.w3.org/2000/01/rdf-schema#comment","Die Casablanca-Gruppe war eine vom 3. bis 7. Januar 1961 im marokkanischen Casablanca zusammengekommene Gruppe „fortschrittlicher“ Staaten in Afrika, bestehend aus Algeriens Exilregierung, Ägypten, Ghana, Guinea, Mali und – kurzzeitig – Marokko (Marokkos linksliberaler Premier Abdallah Ibrahim hatte zwar zu der Konferenz eingeladen, war aber kurz zuvor entlassen worden). Die Führer dieser überwiegend gerade erst unabhängig gewordenen Staaten traten für ein vereintes Afrika („Africa must unite!“) und eine konsequente Entkolonialisierung ein. Guineas Sékou Touré und Ghanas Kwame Nkrumah waren führende Köpfe der Gruppe. Libyen, Sudan und Ceylon hatten Beobachter zur Konferenz entsandt."
"http://dbpedia.org/resource/Casablanca_Group","http://www.w3.org/2000/01/rdf-schema#comment","El Grup de Casablanca va ser una organització d'estats africans amb governs d'ideologia panafricana que va existir a principis dels anys 60 del segle xx. El grup es componia de set estats, majoritàriament nord-africans, amb governs radicals d'esquerres; Algèria, Egipte, Ghana, Guinea, Líbia, Mali i el Marroc. El conflicte i posterior entesa entre aquest grup i el van ser el germen de la creació de l'Organització per la Unitat Africana (actual Unió Africana)."
"http://dbpedia.org/resource/Casablanca_Group","http://www.w3.org/2000/01/rdf-schema#comment","The Casablanca Group, sometimes known as the 'Casablanca bloc', was a short-lived, informal association of African states with a shared vision of the future of Africa and of Pan-Africanism in the early 1960s. The group was composed of seven states led by left-wing leaders — Algeria, Egypt, Ghana, Guinea, Libya, Mali, and Morocco. The conflict and eventual compromise between the Casablanca Group and the Monrovia Group led to the establishment of the Organisation of African Unity."
