"subject","predicate","object"
"http://dbpedia.org/resource/United_States_naval_districts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/United_States_naval_districts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/United_States_naval_districts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/United_States_naval_districts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_naval_districts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_naval_districts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/United_States_naval_districts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_naval_districts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_naval_districts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_naval_districts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_naval_districts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_States_naval_districts","http://www.w3.org/2000/01/rdf-schema#label","United States naval districts"
"http://dbpedia.org/resource/United_States_naval_districts","http://www.w3.org/2000/01/rdf-schema#comment","The naval district was a U.S. Navy military and administrative command ashore. Apart from Naval District Washington, the Districts were disestablished and renamed Navy Regions about 1999, and are now under Commander, Naval Installations Command (CNIC). They were established for the purpose of decentralizing the Navy Department's functions with respect to the control of the coastwise sea communications and the shore activities outside the department proper, and for the further purpose of centralizing under one command:"
"http://dbpedia.org/resource/United_States_naval_districts","http://xmlns.com/foaf/0.1/homepage","http://www.history.navy.mil/library/guides/rosters/contents_lists.htm"
"http://dbpedia.org/resource/United_States_naval_districts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_and_districts_of_the_United_States_Navy"
"http://dbpedia.org/resource/United_States_naval_districts","http://dbpedia.org/ontology/wikiPageID",11559695
"http://dbpedia.org/resource/United_States_naval_districts","http://dbpedia.org/ontology/wikiPageRevisionID",1118276409
