"subject","predicate","object"
"http://dbpedia.org/resource/Psi_Leonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Psi_Leonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Psi_Leonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Psi_Leonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/Psi_Leonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Psi_Leonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/Psi_Leonis","http://www.w3.org/2000/01/rdf-schema#label","Psi Leonis"
"http://dbpedia.org/resource/Psi_Leonis","http://www.w3.org/2000/01/rdf-schema#label","Psi Leonis"
"http://dbpedia.org/resource/Psi_Leonis","http://www.w3.org/2000/01/rdf-schema#label","Psi Leonis"
"http://dbpedia.org/resource/Psi_Leonis","http://www.w3.org/2000/01/rdf-schema#label","獅子座ψ"
"http://dbpedia.org/resource/Psi_Leonis","http://www.w3.org/2000/01/rdf-schema#comment","獅子座ψ，又名BD+14 2136，HD 84194、SAO 98733、HR 3866，是獅子座的一颗恒星，视星等为5.35，位于銀經219.89，銀緯44.44，其B1900.0坐标为赤經9h 38m 17.2s，赤緯+14° 44.44′ 46″。"
"http://dbpedia.org/resource/Psi_Leonis","http://www.w3.org/2000/01/rdf-schema#comment","ψ Leonis (Latinised as Psi Leonis, abbreviated to ψ Leo or psi Leo), is a solitary star located in the zodiac constellation of Leo, to the east-northeast of Regulus. It is faintly visible to the naked eye with an apparent visual magnitude of 5.38. Based upon stellar parallax measurements, it is located around 95 light years from the Sun. At that distance, the visual magnitude of the star is diminished by an absorption factor of 0.3 due to interstellar dust."
"http://dbpedia.org/resource/Psi_Leonis","http://www.w3.org/2000/01/rdf-schema#comment","Psi Leonis (ψ Leonis, förkortat Psi Leo, ψ Leo) är en stjärna belägen i den östra delen av stjärnbilden Lejonet. Den har en skenbar magnitud på 5,38, är svagt synlig för blotta ögat där ljusföroreningar ej förekommer. Baserat på parallaxmätning inom Hipparcosuppdraget på ca 34,5 mas, beräknas den befinna sig på ett avstånd på ca 95 ljusår (ca 29 parsek) från solen. På det beräknade avståndet minskas stjärnans skenbara magnitud med 0,3 enheter genom en skymningsfaktor på grund av interstellärt stoft."
"http://dbpedia.org/resource/Psi_Leonis","http://www.w3.org/2000/01/rdf-schema#comment","Psi Leonis (16 Leonis) é uma estrela na direção da constelação de Leo. Possui uma ascensão reta de 09h 43m 43.90s e uma declinação de +14° 01′ 18.1″. Sua magnitude aparente é igual a 5.36. Considerando sua distância de 713 anos-luz em relação à Terra, sua magnitude absoluta é igual a −1.34. Pertence à classe espectral M2III."
"http://dbpedia.org/resource/Psi_Leonis","http://xmlns.com/foaf/0.1/name","ψ Leonis"
"http://dbpedia.org/resource/Psi_Leonis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henry_Draper_Catalogue_objects"
"http://dbpedia.org/resource/Psi_Leonis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bayer_objects"
"http://dbpedia.org/resource/Psi_Leonis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hipparcos_objects"
"http://dbpedia.org/resource/Psi_Leonis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bright_Star_Catalogue_objects"
"http://dbpedia.org/resource/Psi_Leonis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:M-type_giants"
"http://dbpedia.org/resource/Psi_Leonis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suspected_variables"
"http://dbpedia.org/resource/Psi_Leonis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leo_(constellation)"
"http://dbpedia.org/resource/Psi_Leonis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flamsteed_objects"
"http://dbpedia.org/resource/Psi_Leonis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Durchmusterung_objects"
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageID",51530438
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageRevisionID",1122197723
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_classification"
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apparent_visual_magnitude"
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_companion"
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_giant"
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Astrophysical_Observatory_catalogue"
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Revised_catalogue"
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bayer_objects"
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK5"
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hipparcos_objects"
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_temperature"
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bright_Star_Catalogue_objects"
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstellar_dust"
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Position_angle"
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_year"
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:M-type_giants"
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suspected_variables"
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamsteed_designation"
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipparcos_catalogue"
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zodiac"
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constellation"
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_atmosphere"
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulus"
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Draper_Catalogue"
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_evolution"
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Celestial_Reference_System"
"http://dbpedia.org/resource/Psi_Leonis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leo_(constellation)"
