"subject","predicate","object"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanYoungAdultNovels"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByMargueriteHenry"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1963Novels"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://www.w3.org/2000/01/rdf-schema#label","Stormy, Misty's Foal"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://www.w3.org/2000/01/rdf-schema#comment","Stormy, Misty's Foal is a children's novel written by Marguerite Henry, illustrated by Wesley Dennis, and published by Rand McNally in 1963. It was a sequel to Misty of Chincoteague (1947). Both novels are based on historical characters, human and equine, but many of the facts were changed in the stories. Stormy describes events on Chincoteague during the Ash Wednesday Storm that hit the Eastern Seaboard March 6, 1962,."
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StormyMistysFoal.jpg"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Marguerite_Henry"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_American_novels"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_children's_books"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_horses"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Virginia"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_novels_about_animals"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_novels"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_horses"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/wikiPageID",13629254
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/wikiPageRevisionID",1102962178
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misty_of_Chincoteague"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rand_McNally"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chincoteague_pony"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_novel"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_children's_books"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chincoteague,_Virginia"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_American_novels"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Marguerite_Henry"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_Wednesday_Storm_of_1962"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mare"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Henry"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Dennis_(illustrator)"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beebe_Ranch"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_novels"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Virginia"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_horses"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_about_horses"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StormyMistysFoal.jpg"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_novels_about_animals"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filly"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehiddengalleon.com"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mistysheaven.com/stormy.html"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mistysheaven.com/historyofmisty.html"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stormy,_Misty's_Foal"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ccb85"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vGvB"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7620285"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_book"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StormyMistysFoal.jpg?width=300"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/abstract","Stormy, Misty's Foal is a children's novel written by Marguerite Henry, illustrated by Wesley Dennis, and published by Rand McNally in 1963. It was a sequel to Misty of Chincoteague (1947). Both novels are based on historical characters, human and equine, but many of the facts were changed in the stories. Stormy describes events on Chincoteague during the Ash Wednesday Storm that hit the Eastern Seaboard March 6, 1962,."
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stormy,_Misty's_Foal?oldid=1102962178&ns=0"
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://dbpedia.org/ontology/wikiPageLength",2978
"http://dbpedia.org/resource/Stormy,_Misty's_Foal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stormy,_Misty's_Foal"
