"subject","predicate","object"
"http://dbpedia.org/resource/Strategic_health_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Strategic_health_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Strategic_health_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Strategic_health_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Strategic_health_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Strategic_health_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Strategic_health_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNationalHealthServiceOrganisations"
"http://dbpedia.org/resource/Strategic_health_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Strategic_health_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Strategic_health_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Strategic_health_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Strategic_health_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesEstablishedIn2002"
"http://dbpedia.org/resource/Strategic_health_authority","http://www.w3.org/2000/01/rdf-schema#label","Strategic health authority"
"http://dbpedia.org/resource/Strategic_health_authority","http://www.w3.org/2000/01/rdf-schema#comment","Strategic health authorities (SHA) were part of the structure of the National Health Service in England between 2002 and 2013. Each SHA was responsible for managing performance, enacting directives and implementing health policy as required by the Department of Health at a regional level."
"http://dbpedia.org/resource/Strategic_health_authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/England_Strategic_Health_Authorities_Numbered_2006.png"
"http://dbpedia.org/resource/Strategic_health_authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/England_Strategic_Health_Authorities_Numbered.png"
"http://dbpedia.org/resource/Strategic_health_authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_disestablishments_in_England"
"http://dbpedia.org/resource/Strategic_health_authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Health_Service_(England)"
"http://dbpedia.org/resource/Strategic_health_authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_2002"
"http://dbpedia.org/resource/Strategic_health_authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_National_Health_Service_organisations"
"http://dbpedia.org/resource/Strategic_health_authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_subdivisions_of_England"
"http://dbpedia.org/resource/Strategic_health_authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_England"
"http://dbpedia.org/resource/Strategic_health_authority","http://dbpedia.org/ontology/wikiPageID",893392
"http://dbpedia.org/resource/Strategic_health_authority","http://dbpedia.org/ontology/wikiPageRevisionID",1119267552
"http://dbpedia.org/resource/Strategic_health_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_London_SHA"
"http://dbpedia.org/resource/Strategic_health_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_trust"
"http://dbpedia.org/resource/Strategic_health_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Enfield"
