"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://www.w3.org/2000/01/rdf-schema#label","Japanese escort ship No.35"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://www.w3.org/2000/01/rdf-schema#comment","CD-35 was a C Type class escort ship (Kaibōkan) of the Imperial Japanese Navy during the Second World War."
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://xmlns.com/foaf/0.1/name","CD-35"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.16666698455811
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://www.w3.org/2003/01/geo/wgs84_pos#long",108.9166641235352
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Sea_of_Japan"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_January_1945"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Type_C_escort_ships"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Japan"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_by_US_aircraft"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/wikiPageID",61485803
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/wikiPageRevisionID",991415009
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_by_US_aircraft"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Sea_of_Japan"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_January_1945"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsurumi-ku,_Yokohama"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_97_81_mm_infantry_mortar"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_Type_class_escort_ship"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_cm/45_10th_Year_Type_naval_gun"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Lexington_(CV-16)"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._McCain,_Sr."
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NKK_Corporation"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Type_C_escort_ships"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Sea_raid"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Sea"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Japan"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_C_escort_ship"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaibōkan"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Hancock_(CV-19)"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Hornet_(CV-12)"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85770861"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BuQV9"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/property/shipSensors","*Type 22-Go radar
*Type 93 sonar
*Type 3 hydrophone"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:January_1945_shipwrecks"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-mil-ship-stub"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/property/shipCommissioned",1944-10-11
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/property/shipArmament","*As built :
*2 × /45 cal DP guns
*6 × Type 96 Type 96  AA machine guns 
*12 × Type 3 depth charge throwers
*1 × depth charge chute
*120 × depth charges
*From 1944 :
*as above, plus
*1 ×  mortar"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/NKK_Corporation"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Type_C_escort_ship"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/property/shipComplement",136
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/property/shipCompleted",1944-10-11
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/property/shipFate",0001-01-12
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/property/shipLaidDown",1944-05-05
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/property/shipLaunched",1944-09-03
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/property/shipName","CD-35"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/property/shipPropulsion","*Geared diesel engines
*
*2 shafts"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://www.georss.org/georss/point","11.166666666666666 108.91666666666667"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/property/shipRange","at"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/property/shipStruck",1945-03-10
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/abstract","CD-35 was a C Type class escort ship (Kaibōkan) of the Imperial Japanese Navy during the Second World War."
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Japanese_escort_ship_No.35?oldid=991415009&ns=0"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/MeanOfTransportation/length","67500.0"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/wikiPageLength",4800
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/completionDate",1944-10-11
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/layingDown",1944-05-05
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/length",67.5
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/shipBeam",8.4
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/shipLaunch",1944-09-03
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/status","Sunk by air attack 12 January 1945"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/topSpeed",30.558
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/commissioningDate",1944-10-11
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/NKK_Corporation"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Type_C_escort_ship"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Japanese_escort_ship_No.35"
"http://dbpedia.org/resource/Japanese_escort_ship_No.35","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(108.91666412354 11.166666984558)"
