"subject","predicate","object"
"http://dbpedia.org/resource/Anapatrapya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistPhilosophicalConcepts"
"http://dbpedia.org/resource/Anapatrapya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Anapatrapya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evil104852088"
"http://dbpedia.org/resource/Anapatrapya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Frailty104853873"
"http://dbpedia.org/resource/Anapatrapya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Anapatrapya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Anapatrapya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Anapatrapya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anapatrapya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Anapatrapya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Anapatrapya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVices"
"http://dbpedia.org/resource/Anapatrapya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Anapatrapya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Immorality104850589"
"http://dbpedia.org/resource/Anapatrapya","http://www.w3.org/2000/01/rdf-schema#label","Anapatrapya"
"http://dbpedia.org/resource/Anapatrapya","http://www.w3.org/2000/01/rdf-schema#label","無愧"
"http://dbpedia.org/resource/Anapatrapya","http://www.w3.org/2000/01/rdf-schema#label","무괴"
"http://dbpedia.org/resource/Anapatrapya","http://www.w3.org/2000/01/rdf-schema#comment","無愧（むぎ）（梵: anapatrāpya、アナパトラーピヤ）は仏教が教える煩悩のひとつ。 破廉恥なこと。悪事を起しても、全く恥じないこと。客観的に反省する心がなく、世間体も人の思惑も気にしなくなる状態をさす。 説一切有部の五位七十五法のうち、大不善地法の一つ。唯識派の『』によればに分類され、そのうち中随煩悩である。 五位七十五法の大善地法「愧」の逆の心作用。"
"http://dbpedia.org/resource/Anapatrapya","http://www.w3.org/2000/01/rdf-schema#comment","무괴(無愧,산스크리트어: anapatrāpya,atrapā,팔리어: anottappa,영어: lack of propriety,disregard,shamelessness)는설일체유부의 5위 75법에서 심소법(心所法: 46가지) 중대불선지법(大不善地法: 2가지) 가운데 하나이며,유식유가행파와 법상종의 5위 100법에서 심소법(心所法: 51가지)의수번뇌심소(隨煩惱心所: 20가지) 중 중수번뇌심소(中隨煩惱心所: 2가지) 가운데 하나이다. 무괴(無愧)는 괴(愧)의 반대인데, 계(戒) · 정(定) · 혜(慧)의 (三學)의 공덕이 있는 사람, 즉 스승의 꾸짖음이나 죄과에 대해 부끄럽게 여기지 않는 마음작용, 또는 죄에 대해 두렵게 보지 않는 마음작용이다. 부파불교의 설일체유부의 논서 《아비달마품류족론》 제3권에 따르면,무괴(無愧)는 다음을 통칭한다."
"http://dbpedia.org/resource/Anapatrapya","http://www.w3.org/2000/01/rdf-schema#comment","Anapatrapya (Sanskrit; Pali: anottappa; Tibetan phonetic: trel mepa) is a Buddhist term that is translated as ""lack of propriety"", ""disregard"", etc. In the Theravada tradition, anottappa is defined as the absence of dread on account of misconduct. In the Mahayana tradition, anapatrapya is defined as engaging in non-virtue without inhibition on account of others. Anapatrapya (Pali: anottappa) is identified as: 
* One of the fourteen unwholesome mental factors within the Theravada Abhidharma teachings 
* One of the twenty secondary unwholesome factors within the Mahayana Abhidharma teachings"
"http://dbpedia.org/resource/Anapatrapya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unwholesome_factors_in_Buddhism"
"http://dbpedia.org/resource/Anapatrapya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sanskrit_words_and_phrases"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/ontology/wikiPageID",36628545
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/ontology/wikiPageRevisionID",1062865777
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhidharma-samuccaya"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Pema_Kunsang"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahirika"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_factors_(Buddhism)"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wylie_transliteration"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visuddhimagga"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unwholesome_factors_in_Buddhism"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sanskrit_words_and_phrases"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dvesha"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_V._Guenther"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasubandhu"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilesa"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moha_(Buddhism)"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Āhrīkya"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raga_(Buddhism)"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130209071125/http:/www.zolag.co.uk/Cetasikas/html_node/Ignorance-Shamelessness-Recklessness-and-Restlessness.html%23Ignorance-Shamelessness-Recklessness-and-Restlessness"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121205090810/http:/www.zolag.co.uk/Cetasikas/"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/ontology/wikiPageExternalLink","http://studybuddhism.com/en/advanced-studies/science-of-mind/mind-mental-factors/primary-minds-and-the-51-mental-factors"
"http://dbpedia.org/resource/Anapatrapya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4751512"
"http://dbpedia.org/resource/Anapatrapya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmnl9c"
"http://dbpedia.org/resource/Anapatrapya","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무괴"
"http://dbpedia.org/resource/Anapatrapya","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anapatrapya"
"http://dbpedia.org/resource/Anapatrapya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/無愧"
"http://dbpedia.org/resource/Anapatrapya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QGgF"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotefarm"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buddhist_term"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/property/en","disregard"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/property/en","lack of propriety"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/property/en","shamelessness"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/property/fontsize","100.0"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/property/title","Anapatrapya"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/ontology/abstract","Anapatrapya (Sanskrit; Pali: anottappa; Tibetan phonetic: trel mepa) is a Buddhist term that is translated as ""lack of propriety"", ""disregard"", etc. In the Theravada tradition, anottappa is defined as the absence of dread on account of misconduct. In the Mahayana tradition, anapatrapya is defined as engaging in non-virtue without inhibition on account of others. Anapatrapya (Pali: anottappa) is identified as: 
* One of the fourteen unwholesome mental factors within the Theravada Abhidharma teachings 
* One of the twenty secondary unwholesome factors within the Mahayana Abhidharma teachings"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/ontology/abstract","無愧（むぎ）（梵: anapatrāpya、アナパトラーピヤ）は仏教が教える煩悩のひとつ。 破廉恥なこと。悪事を起しても、全く恥じないこと。客観的に反省する心がなく、世間体も人の思惑も気にしなくなる状態をさす。 説一切有部の五位七十五法のうち、大不善地法の一つ。唯識派の『』によればに分類され、そのうち中随煩悩である。 五位七十五法の大善地法「愧」の逆の心作用。"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/ontology/abstract","무괴(無愧,산스크리트어: anapatrāpya,atrapā,팔리어: anottappa,영어: lack of propriety,disregard,shamelessness)는설일체유부의 5위 75법에서 심소법(心所法: 46가지) 중대불선지법(大不善地法: 2가지) 가운데 하나이며,유식유가행파와 법상종의 5위 100법에서 심소법(心所法: 51가지)의수번뇌심소(隨煩惱心所: 20가지) 중 중수번뇌심소(中隨煩惱心所: 2가지) 가운데 하나이다. 무괴(無愧)는 괴(愧)의 반대인데, 계(戒) · 정(定) · 혜(慧)의 (三學)의 공덕이 있는 사람, 즉 스승의 꾸짖음이나 죄과에 대해 부끄럽게 여기지 않는 마음작용, 또는 죄에 대해 두렵게 보지 않는 마음작용이다. 부파불교의 설일체유부의 논서 《아비달마품류족론》 제3권에 따르면,무괴(無愧)는 다음을 통칭한다. 
* 불괴(不愧): 남에게 부끄러워하지 않음 
* 부등괴(不等愧): 그 모두에 대해 남에게 부끄러워하지 않음 
* 불각별괴(不各別愧): 각각 따로따로에 대해 남에게 부끄러워하지 않음 
* 불치(不羞): 부끄러워하지 않음 
* 부등치(不等羞): 그 모두에 대해 부끄러워하지 않음 
* 불각별치(不各別羞): 각각 따로따로에 대해 부끄러워하지 않음 
* 불염(不厭): 싫어하지 않음 
* 부등염(不等厭): 그 모두에 대해 싫어하지 않음 
* 불각별염(不各別厭): 각각 따로따로에 대해 싫어하지 않음 
* 불훼(不毀): 무너뜨리지 않음 
* 부등훼(不等毀): 그 모두에 대해 무너뜨리지 않음 
* 불각별훼(不各別毀): 각각 따로따로에 대해 무너뜨리지 않음 
* 불포죄(不怖罪): 죄를 두려워하지 않음 
* 불구죄(不懼罪): 죄를 무서워하지 않음 
* 어죄불견포(於罪不見怖): 죄에 대해 두렵게 보지 않음"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/property/bo","ཁྲེལ་མེད་པ།"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/property/boLatn","Wylie: khrel med pa;"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/property/boLatn","THL: trel mepa"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/property/pi","anottappa"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/property/sa","anapatrapya, anapatrāpya"
"http://dbpedia.org/resource/Anapatrapya","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Anapatrapya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anapatrapya?oldid=1062865777&ns=0"
"http://dbpedia.org/resource/Anapatrapya","http://dbpedia.org/ontology/wikiPageLength",5965
"http://dbpedia.org/resource/Anapatrapya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anapatrapya"
