"subject","predicate","object"
"http://dbpedia.org/resource/CKYY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/CKYY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CKYY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CKYY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CKYY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/CKYY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CKYY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CKYY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CKYY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CKYY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CKYY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/CKYY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CKYY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/CKYY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CKYY-FM","http://www.w3.org/2000/01/rdf-schema#label","CKYY-FM"
"http://dbpedia.org/resource/CKYY-FM","http://www.w3.org/2000/01/rdf-schema#comment","CKYY-FM (89.1 MHz) is a commercial FM radio station in Welland, Ontario, Canada, serving the Niagara Region. It is owned by Wellport Broadcasting, a subsidiary of R.B. Communications. It airs a country format and calls itself Country 89. The studios and offices for CKYY-FM and sister station CIXL-FM are on Forks Road on the Port Colborne - Welland border."
"http://dbpedia.org/resource/CKYY-FM","http://xmlns.com/foaf/0.1/name","CKYY-FM"
"http://dbpedia.org/resource/CKYY-FM","http://xmlns.com/foaf/0.1/homepage","http://www.country89.com/"
"http://dbpedia.org/resource/CKYY-FM","http://dbpedia.org/property/name","CKYY-FM"
"http://dbpedia.org/resource/CKYY-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.94747161865234
"http://dbpedia.org/resource/CKYY-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.27072906494141
"http://dbpedia.org/resource/CKYY-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CKYY_country89_logo.png"
"http://dbpedia.org/resource/CKYY-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_radio_stations_in_Canada"
"http://dbpedia.org/resource/CKYY-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Welland"
"http://dbpedia.org/resource/CKYY-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_the_Regional_Municipality_of_Niagara"
"http://dbpedia.org/resource/CKYY-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stingray_Group_radio_stations"
"http://dbpedia.org/resource/CKYY-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_Ontario"
"http://dbpedia.org/resource/CKYY-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2015"
"http://dbpedia.org/resource/CKYY-FM","http://dbpedia.org/ontology/wikiPageID",43152013
"http://dbpedia.org/resource/CKYY-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1122294304
"http://dbpedia.org/resource/CKYY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_station"
"http://dbpedia.org/resource/CKYY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_radiated_power"
"http://dbpedia.org/resource/CKYY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/CKYY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_format"
"http://dbpedia.org/resource/CKYY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Colborne"
"http://dbpedia.org/resource/CKYY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_radio_stations_in_Canada"
"http://dbpedia.org/resource/CKYY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_permit"
"http://dbpedia.org/resource/CKYY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welland"
"http://dbpedia.org/resource/CKYY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Welland"
"http://dbpedia.org/resource/CKYY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_the_Regional_Municipality_of_Niagara"
"http://dbpedia.org/resource/CKYY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Height_above_average_terrain"
"http://dbpedia.org/resource/CKYY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_studio"
"http://dbpedia.org/resource/CKYY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_establishments_in_Ontario"
"http://dbpedia.org/resource/CKYY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/CKYY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stingray_Group_radio_stations"
"http://dbpedia.org/resource/CKYY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/CKYY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directional_antenna"
"http://dbpedia.org/resource/CKYY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sign-on"
