"subject","predicate","object"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://www.w3.org/2000/01/rdf-schema#label","The Encephalitis Society"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://www.w3.org/2000/01/rdf-schema#comment","Encephalitis Society is a non-profit organisation providing information and support for those affected by encephalitis, an inflammation of the brain, raising awareness and funding and collaborating on research on the condition. The Society provides support and opportunities to connect for individuals and families whose lives have been impacted by encephalitis. It funds, collaborates, and promotes research into all aspects of this condition. It also raises awareness of encephalitis among the public and medical and health professionals."
"http://dbpedia.org/resource/The_Encephalitis_Society","http://xmlns.com/foaf/0.1/name","The Encephalitis Society"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://xmlns.com/foaf/0.1/homepage","https://www.encephalitis.info/"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/property/name","The Encephalitis Society"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_North_Yorkshire"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patient_advocacy"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Encephalitis"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageID",53765614
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1109203278
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Adlington"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_4_Appeal"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Wilson_(psychologist)"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Encephalitis_Day"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Charity_Awards"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aled_Davies_(field_athlete)"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_Tower"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Hattenstone"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Public_Relations"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzie_Miller"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Bell_Tower"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Solomon_(neurologist)"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Vincent"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar_Square"
