"subject","predicate","object"
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://www.w3.org/2000/01/rdf-schema#label","2009 Mexico City Metro shooting"
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attacks_in_Mexico"
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attacks_on_transport"
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attacks_in_Mexico_in_2009"
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2009_events_in_Mexico"
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_mass_shootings_in_Mexico"
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2009_crimes"
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_Mexico_City"
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexico_City_Metro"
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_murders_in_Mexico"
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Mexico"
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://dbpedia.org/ontology/wikiPageID",63381733
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://dbpedia.org/ontology/wikiPageRevisionID",1105837908
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balderas_metro_station"
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_mass_shootings_in_Mexico"
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_2009_crimes"
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_Mexico_City"
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_2009_events_in_Mexico"
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Mexico"
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Attacks_in_Mexico"
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_murders_in_Mexico"
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Attacks_in_Mexico_in_2009"
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexico_City_Metro"
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Attacks_on_transport"
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Balderas_metro_station"
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009_Mexico_City_Metro_shooting?oldid=1105837908&ns=0"
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://dbpedia.org/ontology/wikiPageLength",465
"http://dbpedia.org/resource/2009_Mexico_City_Metro_shooting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009_Mexico_City_Metro_shooting"
