"subject","predicate","object"
"http://dbpedia.org/resource/Academic_genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Academic_genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Academic_genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicGenealogies"
"http://dbpedia.org/resource/Academic_genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Academic_genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genealogy108102402"
"http://dbpedia.org/resource/Academic_genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Academic_genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Academic_genealogy","http://www.w3.org/2000/01/rdf-schema#label","Academic genealogy"
"http://dbpedia.org/resource/Academic_genealogy","http://www.w3.org/2000/01/rdf-schema#label","Akademia genealogio"
"http://dbpedia.org/resource/Academic_genealogy","http://www.w3.org/2000/01/rdf-schema#label","الأنساب الأكاديمية"
"http://dbpedia.org/resource/Academic_genealogy","http://www.w3.org/2000/01/rdf-schema#label","Akademischer Stammbaum"
"http://dbpedia.org/resource/Academic_genealogy","http://www.w3.org/2000/01/rdf-schema#label","Genealogia acadêmica"
"http://dbpedia.org/resource/Academic_genealogy","http://www.w3.org/2000/01/rdf-schema#comment","Akademia aŭ sciencista genealogio estas provo organizi familian arbon de sciencistoj kaj kleruloj laŭ la rilatoj de disertaĵa gvidado. Ĉi-specaj projektoj estas bone evoluigitaj por matematikistoj kaj kelkaj branĉoj de ĥemio kaj fiziko, kaj specifaj datumbankoj estas alireblaj en la interreto. Ekzemple la projekto (""Matematik-genealogia projekto"") strebas retroiri ĝis la tempon de Leibniz."
