"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Nightingale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anna_Nightingale","http://www.w3.org/2000/01/rdf-schema#label","Anna Nightingale"
"http://dbpedia.org/resource/Anna_Nightingale","http://www.w3.org/2000/01/rdf-schema#comment","Anna Nightingale (born 1990/1991) is an English actress. She is known for her roles in the television series Mouth to Mouth (2009), Doctors (2013) and in the British soap opera Emmerdale (2019–2021)."
"http://dbpedia.org/resource/Anna_Nightingale","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Annie_Nightingale"
"http://dbpedia.org/resource/Anna_Nightingale","http://dbpedia.org/property/name","Anna Nightingale"
"http://dbpedia.org/resource/Anna_Nightingale","http://dbpedia.org/property/birthPlace","London, England"
"http://dbpedia.org/resource/Anna_Nightingale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_births"
"http://dbpedia.org/resource/Anna_Nightingale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_BRIT_School"
"http://dbpedia.org/resource/Anna_Nightingale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_voice_actresses"
"http://dbpedia.org/resource/Anna_Nightingale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_stage_actresses"
"http://dbpedia.org/resource/Anna_Nightingale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_television_actresses"
"http://dbpedia.org/resource/Anna_Nightingale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_film_actresses"
"http://dbpedia.org/resource/Anna_Nightingale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anna_Nightingale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_actresses"
"http://dbpedia.org/resource/Anna_Nightingale","http://dbpedia.org/ontology/wikiPageID",63565622
"http://dbpedia.org/resource/Anna_Nightingale","http://dbpedia.org/ontology/wikiPageRevisionID",1099804536
"http://dbpedia.org/resource/Anna_Nightingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_for_Children"
"http://dbpedia.org/resource/Anna_Nightingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_the_BRIT_School"
"http://dbpedia.org/resource/Anna_Nightingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_actresses"
"http://dbpedia.org/resource/Anna_Nightingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouth_to_Mouth_(TV_series)"
"http://dbpedia.org/resource/Anna_Nightingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misfits_(TV_series)"
"http://dbpedia.org/resource/Anna_Nightingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saga_Entertainment"
"http://dbpedia.org/resource/Anna_Nightingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demons_Never_Die"
"http://dbpedia.org/resource/Anna_Nightingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele"
"http://dbpedia.org/resource/Anna_Nightingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_J"
"http://dbpedia.org/resource/Anna_Nightingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Mad_Fat_Diary"
