"subject","predicate","object"
"http://dbpedia.org/resource/Murusraptor","http://www.w3.org/2000/01/rdf-schema#label","Murusraptor barrosaensis"
"http://dbpedia.org/resource/Murusraptor","http://www.w3.org/2000/01/rdf-schema#label","Murusraptor"
"http://dbpedia.org/resource/Murusraptor","http://www.w3.org/2000/01/rdf-schema#label","Мурусраптор"
"http://dbpedia.org/resource/Murusraptor","http://www.w3.org/2000/01/rdf-schema#label","Murusraptor"
"http://dbpedia.org/resource/Murusraptor","http://www.w3.org/2000/01/rdf-schema#label","Murusraptor"
"http://dbpedia.org/resource/Murusraptor","http://www.w3.org/2000/01/rdf-schema#label","Murusraptor barrosaensis"
"http://dbpedia.org/resource/Murusraptor","http://www.w3.org/2000/01/rdf-schema#label","Murusraptor"
"http://dbpedia.org/resource/Murusraptor","http://www.w3.org/2000/01/rdf-schema#label","巖壁盜龍屬"
"http://dbpedia.org/resource/Murusraptor","http://www.w3.org/2000/01/rdf-schema#label","Murusraptor"
"http://dbpedia.org/resource/Murusraptor","http://www.w3.org/2000/01/rdf-schema#label","ムルスラプトル"
"http://dbpedia.org/resource/Murusraptor","http://www.w3.org/2000/01/rdf-schema#label","Murusraptor"
"http://dbpedia.org/resource/Murusraptor","http://www.w3.org/2000/01/rdf-schema#comment","Murusraptor (""wall thief"") is a genus of carnivorous megaraptoran theropod dinosaur from the Sierra Barrosa Formation, part of the Neuquén Group of Patagonia, in Argentina, South America. It is known from a single specimen that consists of a partial skull, ribs, partial pelvis, leg and other assorted skeletal elements."
"http://dbpedia.org/resource/Murusraptor","http://www.w3.org/2000/01/rdf-schema#comment","Murusraptor barrosaensis es la única especie conocida del género extinto Murusraptor (""ladrón del muro"") de dinosaurio terópodo megarraptórido, que vivió a finales del período Cretácico, entre 93 a 89 millones de años, durante el Coniaciense, en lo que es ahora Sudamérica."
"http://dbpedia.org/resource/Murusraptor","http://www.w3.org/2000/01/rdf-schema#comment","Мурусраптор барроський (лат. Murusraptor barrosaensis) — вид мегарапторів, знайдений 1 серпня 2016 року в формації Сьєрра Барроса у Неукені, Аргентина. Досягав 6,5 м у довжину. Відомий частковий кістяк незрілої особини."
