"subject","predicate","object"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://www.w3.org/2000/01/rdf-schema#label","St Mary de Lode Church, Gloucester"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://www.w3.org/2000/01/rdf-schema#comment","St Mary de Lode Church is a Church of England church immediately outside the grounds of Gloucester Cathedral. It is believed by some to be on the site of the first Christian church in Britain. The church is in the Diocese of Gloucester and Grade I listed by English Heritage. It has also been known as St. Mary Before the Gate of St. Peter, St. Mary Broad Gate and St. Mary De Port."
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.86849975585938
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.249200105667114
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary_de_Lode_Church,_Gloucester_20_Aug_2011_01.jpg"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary_de_Lode_Church,_Gloucester_20_Aug_2011_03.jpg"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary_de_Lode_Church,_Gloucester_20_Aug_2011_05.jpg"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_churches_with_Norman_architecture"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Gloucester"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Gloucestershire"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Gloucester"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_England"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageID",32137241
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageRevisionID",1082235965
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_churches_with_Norman_architecture"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary_de_Crypt_Church"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Waller"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained_glass_window"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Gloucester"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Gurney"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_I_listed_buildings_in_Gloucestershire"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mausoleum"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxons"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monumental_masonry"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Mary_de_Lode_Church,_Gloucester_20_Aug_2011_03.JPG"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Mary_de_Lode_Church,_Gloucester_20_Aug_2011_05.JPG"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Nicholas'_Church,_Gloucester"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Gloucester"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Gloucestershire"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrel_vault"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Massey"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Gloucestershire_Hussars"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Gloucester"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Lucius"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Severn"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Mary_de_Lode_Church,_Gloucester_20_Aug_2011_01.JPG"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Cathedral"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_England"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britons_(Celtic_people)"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hooper_(bishop)"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_architecture"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hempsted"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageExternalLink","http://spellerweb.net/poindex/Instruments/UKorgans/Lode.html"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.achurchnearyou.com/gloucester-st-mary-de-lode-st-nicholas/"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5zZM3sQV4"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7594624"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St_Mary_de_Lode_Church,_Gloucester"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vRzk"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buildings_and_structures_in_Gloucester"
"http://dbpedia.org/resource/St_Mary_de_Lode_Church,_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
