"subject","predicate","object"
"http://dbpedia.org/resource/Ueba_Esou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ueba_Esou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Ueba_Esou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ueba_Esou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ueba_Esou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ueba_Esou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ueba_Esou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ueba_Esou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ueba_Esou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ueba_Esou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ueba_Esou","http://www.w3.org/2000/01/rdf-schema#label","Ueba Esou"
"http://dbpedia.org/resource/Ueba_Esou","http://www.w3.org/2000/01/rdf-schema#label","上羽絵惣"
"http://dbpedia.org/resource/Ueba_Esou","http://www.w3.org/2000/01/rdf-schema#comment","上羽絵惣株式会社（うえばえそう）は、京都市下京区に本拠を置く、胡粉や岩絵具などの天然素材由来の日本画用絵具などを製造販売する老舗企業。江戸時代宝暦元年創業の日本最古の歴史を持つ絵具商として知られる。"
"http://dbpedia.org/resource/Ueba_Esou","http://www.w3.org/2000/01/rdf-schema#comment","Ueba Esou (上羽絵惣株式会社 うえばえそうかぶしきがいしゃ uebaesou kabushiki-gaisha) is a manufacturer and seller of natural pigments (iwaenogu, gofun) used in Japanese-style paintings (Nihonga), with more than 260 years of history. It is located in the Shimogyō-ku ward of Kyoto."
"http://dbpedia.org/resource/Ueba_Esou","http://xmlns.com/foaf/0.1/name","UEBAESOU CO., LTD."
"http://dbpedia.org/resource/Ueba_Esou","http://xmlns.com/foaf/0.1/homepage","https://www.ueba.co.jp/"
"http://dbpedia.org/resource/Ueba_Esou","http://dbpedia.org/property/name","UEBAESOU CO., LTD."
"http://dbpedia.org/resource/Ueba_Esou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_of_Japan"
"http://dbpedia.org/resource/Ueba_Esou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Kyoto"
"http://dbpedia.org/resource/Ueba_Esou","http://dbpedia.org/ontology/wikiPageID",65349502
"http://dbpedia.org/resource/Ueba_Esou","http://dbpedia.org/ontology/wikiPageRevisionID",1036435710
"http://dbpedia.org/resource/Ueba_Esou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Kyoto"
"http://dbpedia.org/resource/Ueba_Esou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimogyō-ku,_Kyoto"
"http://dbpedia.org/resource/Ueba_Esou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishijin-ori"
"http://dbpedia.org/resource/Ueba_Esou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto"
"http://dbpedia.org/resource/Ueba_Esou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nail_polish"
"http://dbpedia.org/resource/Ueba_Esou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yūzen"
"http://dbpedia.org/resource/Ueba_Esou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapis_lazuli"
"http://dbpedia.org/resource/Ueba_Esou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizuhopecten_yessoensis"
"http://dbpedia.org/resource/Ueba_Esou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scallop"
"http://dbpedia.org/resource/Ueba_Esou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihonga"
