"subject","predicate","object"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108107499"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdFamily101504437"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSymbolsOfTonga"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdFamilies"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSymbolsOfCyprus"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSymbolsOfFiji"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSymbolsOfGuinea"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceSymbols"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#label","Голубиные"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#label","Gołębiowate"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#label","Colm"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#label","Uso"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#label","Duvor"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#label","Columbidae"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#label","حماميات"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#label","비둘기"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#label","Kolombedoj"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#label","ハト科"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#label","Holubovití"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#label","Columbidae"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#label","Columbidae"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#label","Columbidae"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#label","Columbídeos"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#label","Голубові"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#label","Duiven (vogels)"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#label","Tauben"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#label","Colúmbids"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#label","鸠鸽科"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#label","Περιστερίδες"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#label","Columbidae"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#comment","鸠鸽科（學名：Columbidae）在2014年的鸟类全基因组测序分类系统中是鸟纲鸽形目中的一个科，一般稱為鸠或者鴿。有許多種類，其中有47屬，其下共有大約320個物種。常常被稱呼為白鴿或鴿子的常见物种是原鴿（Columba livia）。 特徵是酒樽身形，脖子短小，有瘦長的嘴，牠喝水的時候，將嘴至鼻孔的範圍浸入水中吸吮。雄性和雌性從外表看不太出來，只是雄性在身材方面顯得有力，在行為及表情上顯的較為主動。鴿子的肌肉有益於在空中移動，他們有強健的胸骨保護心、肺臟，裡的骨頭是空心的。牠們會吃許多小石頭幫助消化。他們有大約一萬根羽毛，體型輕巧，最快可以大約每小時一百公里的速度飛行。鴿子以如玉米、白米、花生、豆子等種子、果實和其他柔軟的植物維生，属於，牠們並不挑食，也可以吃飼料。喜愛用幼小樹枝築巢。每次生蛋兩隻，由父母輪流孵化。 牠們活躍於澳新界及東洋界一帶，已經絕種的巨鳥渡渡鳥也属于本科。鴿子嘴巴上半部的地方有磁體偵測器，因此他們能夠偵測強大磁體的範圍。"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#comment","Голубові (Columbidae) — єдина сучасна родина птахів, що належить до ряду голубоподібних (Columbiformes). До родини входять близько 300 видів. До родини відносяться голуби і горлиці поширені по всіх континентах Землі крім Антарктиди. Найбільше різноманіття голубиних у Азії та Австралії. Більшість видів цієї родини поширені в лісистій місцевості, субтропічній зоні. Є види, що пристосувались до життя у міських місцевостях, зокрема сизий голуб."
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#comment","Uso edo urzo Columbiformes ordenako Columbidae familiako hegazti espeziea da. Guztira, 308 espezie biltzen dira, usoak, usapalak eta antzeko formak agertzen direlarik. Historian zehar aberetua izan da, haragitarako eta mezulari gisa erabiltzeko. Azken hori usategira itzultzeko duten senaz baliatuz egin izan da. Gaur egun, ordea, erabilera horiek zaharkiturik gelditu dira. Hala ere, animalia herriguneetan bizitzera moldatu da, eta honek arazo ugari sortu ditu: harrizko eraikinetako paretak hondatu, gaixotasunak transmititu eta zikinkeriaren gorakada izan dira, besteak beste, horietako adibide argienak."
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#comment","ハト科（ハトか、学名 Columbidae）は、鳥類ハト目の科である。ハト（鳩）と呼ばれる。"
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#comment","Els colúmbids (Columbidae) són una família d'ocells de l'ordre dels columbiformes, a la qual pertanyen els coloms i les tórtores. La família inclou unes 300 espècies d'ocells quasi-passerins. Aquesta família s'estén arreu del món, però la diversitat més gran d'espècies es dona a les ecozones indomalaia i australasiàtica. Els colúmbids són aus de cos robust amb coll curt, i tenen el bec curt i prim. L'espècie habitualment coneguda com a ""colom"" és el colom roquer, que és comú a moltes ciutats a tot el món."
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#comment","Columbidae (/kəˈlʌmbɪdiː/) is a bird family consisting of doves and pigeons. It is the only family in the order Columbiformes. These are stout-bodied birds with short necks and short slender bills that in some species feature fleshy ceres. They primarily feed on seeds, fruits, and plants. The family occurs worldwide, but the greatest variety is in the Indomalayan and Australasian realms. The family contains 344 species divided into 50 genera. Thirteen of the species are extinct."
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#comment","الحماميات هي فصيلة من فصائل الطيور وجمع الحمامة حمام وحمائم وحمامات وقد قام الإنسان بتدجينها، ويوجد منها العديد من الأنواع البرية. يوجد من الحمام أنواع كثيرة منها للأكل ومنها للزينة وأخرى للطيران والهواية ومن أنواع الحمام المستخدم في الطيران بالنسبة للهواة ا أنواع الغزار والشامي والرميات ومن الرميات الكرزلي والرمية والمراسلات والزاجل والزاز والبدرنك والارفلي والزنكي ومن الغزار الرحاني والقطقاطي والعنبري كشك ومن الشوام العبسي والكركندي والشقلباظ وكل نوع من هؤلاء يتفرع منة أنواع أخرى كثيرة. الحمام الريحاني هو أحد أشهر أنواع الحمام ومعروف عالمياً باسم الايجيبشان سويفت."
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#comment","( 흔히 말하는 회색의 도시 비둘기에 대해서는 집비둘기 문서를 참고하십시오.) 비둘기는 비둘기과를 이루는 308종의 새들의 총칭이다. 흔히 ""비둘기""라고 부르는 도시 비둘기는 바위비둘기의 아종인 집비둘기이다. 바위비둘기의 품종 개량으로 공작비둘기, 흰비둘기 등의 품종이 있다. 새끼의 입을 벌려 토해낸 먹이를 먹이는 것으로 새끼를 기른다. 어디에서나 흔히 볼 수 있는 텃새이며, 서양에서 흰비둘기는 평화를 상징한다."
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#comment","Columbídeos (Columbidae) é uma família de aves columbiformes que inclui os pombos, pombas, picaús, rolas e rolinhas."
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#comment","Die Tauben (Columbidae) sind eine artenreiche Familie der Vögel. Sie sind die einzige Familie der Ordnung der Taubenvögel (Columbiformes). Eine männliche Taube heißt Tauberich, Täuberich, Tauber oder auch Täuber. Eine weibliche Taube wird manchmal auch Täubin genannt. Die Arten der Familie haben einen recht einheitlichen Körperbau mit kräftigem Rumpf und relativ kleinem Kopf, der beim Laufen in charakteristischer Weise vor und scheinbar zurück bewegt wird: Er wird nach jedem Schritt „nachgeholt“, so dass das Bild auf der Netzhaut bis dahin ruht – ein Stellreflex. Bei den meisten Arten ist das Gefieder grau, graublau oder braun gefärbt. Einige Arten, die meist zu den Fruchttauben gehören, haben ein sehr farbenprächtiges Gefieder."
"http://dbpedia.org/resource/Columbidae","http://www.w3.org/2000/01/rdf-schema#comment","Gołębiowate, gołębie właściwe (Columbidae) – rodzina ptaków z rzędu gołębiowych (Columbiformes). Obejmuje w większości gatunki związane z drzewami, lecz występują również związane ze skałami i naziemne, zamieszkujące cały świat poza okolicami okołobiegunowymi, wyspami Grzbietu Śródatlantyckiego i Hawajami."
