"subject","predicate","object"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://www.w3.org/2000/01/rdf-schema#label","Jacob Tueller Sr. House"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://www.w3.org/2000/01/rdf-schema#comment","The Jacob Tueller Sr. House, at 165 E. 1st South in Paris, Idaho, was listed on the National Register of Historic Places in 1982. It is a two-story buff brick house with outset quoins. The two stories are separated by a decorative outset band consisting of two rows of brick sandwiching a toothed brick row. Wooden decoration includes Tuscan porch columns. The , at 75 S. 1st East in Paris, was NRHP-listed at the same time."
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://xmlns.com/foaf/0.1/name","Jacob Tueller Sr."
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/property/name","Jacob Tueller Sr."
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.22499847412109
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.396110534668
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Tueller_Sr_House,_Paris,_ID.jpg"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Paris,_Idaho"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Idaho"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bear_Lake_County,_Idaho"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Idaho"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1904"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/ontology/wikiPageID",55518319
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/ontology/wikiPageRevisionID",1090527788
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscan_order"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris,_Idaho"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bear_Lake_County,_Idaho"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Idaho"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quoins"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Tueller_Jr._House"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1904"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture_in_the_United_States"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Idaho"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdfhost.focus.nps.gov/docs/NRHP/Text/64000168.pdf"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42377645"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3vCRn"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Idaho-NRHP-stub"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Tueller_Sr_House,_Paris,_ID.jpg?width=300"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/property/mpsub","http://pdfhost.focus.nps.gov/docs/NRHP/Text/64000168.pdf"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/property/added",1982-11-18
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Queen_Anne_style_architecture_in_the_United_States"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/property/built",1904
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/property/location",165
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/property/locmapin","Idaho#USA"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/property/refnum",82000315
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://www.georss.org/georss/point","42.225 -111.39611111111111"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/ontology/abstract","The Jacob Tueller Sr. House, at 165 E. 1st South in Paris, Idaho, was listed on the National Register of Historic Places in 1982. It is a two-story buff brick house with outset quoins. The two stories are separated by a decorative outset band consisting of two rows of brick sandwiching a toothed brick row. Wooden decoration includes Tuscan porch columns. The , at 75 S. 1st East in Paris, was NRHP-listed at the same time."
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jacob_Tueller_Sr._House?oldid=1090527788&ns=0"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/ontology/wikiPageLength",1796
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/ontology/nrhpReferenceNumber","82000315"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/ontology/yearOfConstruction",1904-01-01
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Queen_Anne_style_architecture_in_the_United_States"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jacob_Tueller_Sr._House"
"http://dbpedia.org/resource/Jacob_Tueller_Sr._House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.39611053467 42.224998474121)"
