"subject","predicate","object"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBarcelona"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSpain"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLudwigMiesVanDerRoheBuildings"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1929"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","Barcelona-Pavillon"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","Pawilon barceloński"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","Pavelló alemany"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","Pavilhão alemão na Feira Universal de Barcelona"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","Barcelonapaviljongen"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","Barcelonský pavilon"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","Pavillon allemand de Barcelone"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","Barcelona Pavilion"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","Pabellón alemán (Barcelona)"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","巴塞罗那德国馆"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","バルセロナ・パビリオン"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","바르셀로나 독일관"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","Padiglione di Barcellona"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","Barcelona-paviljoen"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","Павильон Германии (Барселона)"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","Bartzelona pabiloia"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/2000/01/rdf-schema#comment","Il padiglione tedesco, meglio noto come padiglione di Barcellona è una delle opere principali dell'architetto tedesco Ludwig Mies van der Rohe pensato e costruito in occasione dell'Esposizione Universale tenutasi nella città spagnola di Barcellona nel 1929. Nel padiglione, Mies van der Rohe introdusse per la prima volta alcune significative innovazioni, sfruttando i principi di ""pianta libera"" e degli ""spazi fluenti""."
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/2000/01/rdf-schema#comment","Le Pavillon de Barcelone ou Pavillon allemand est un édifice de la ville de Barcelone. Il est la copie à l'identique du pavillon allemand de l’exposition internationale de 1929, conçu par Mies van der Rohe et Lilly Reich."
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/2000/01/rdf-schema#comment","Pawilon barceloński – modernistyczny pawilon wejściowy na teren niemieckiej części wystawy światowej w Barcelonie w 1929, zaprojektowany przez niemieckiego architekta Ludwiga Miesa van der Rohe."
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/2000/01/rdf-schema#comment","1929年巴塞罗那世界博览会德国馆，一般简称巴塞罗那德国馆、德国馆（加泰隆尼亞語：Pavelló alemany；西班牙語：Pabellón alemán），位于西班牙巴塞罗那，是密斯·凡德罗设计的1929年世界博览会德国国家馆。它也是世界博览会的德国展区开幕式的举办场所。德国馆因其简单的设计和昂贵的建材（诸如大理石和洞石）而在现代主义建筑史上具有重要意义。1929年间，也曾有多次国际现代艺术展在此举行。"
"http://dbpedia.org/resource/Barcelona_Pavilion","http://www.w3.org/2000/01/rdf-schema#comment","O pavilhão alemão para a Feira Mundial de 1929 em Barcelona (também conhecido como Pavilhão Barcelona) foi um edifício projectado pelo arquitecto modernista Ludwig Mies van der Rohe. É considerado um marco importante na história da arquitectura moderna, sendo conhecido pela sua geometria depurada e pelo uso inovador e extravagante de materiais tradicionais, tais como o mármore, ou de novos materiais industrializados, como o aço e o vidro."
