"subject","predicate","object"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://www.w3.org/2000/01/rdf-schema#label","List of non-passenger and special vehicle registration plates of Maryland"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","The U.S. state of Maryland offers a large number of non-passenger and special vehicle registration plates. Each type uses a two-, three-, or four-letter prefix (for cars, multi-purpose vehicles, and light trucks) or suffix (for motorcycles). Organizational plates may be displayed on passenger cars, multi-purpose vehicles, and trucks weighing 10,000 pounds and less, and some types are also available for use on motorcycles. On plates displaying a logo at left, the prefix or suffix is displayed vertically, while on plates that do not display a logo, the prefix is displayed horizontally. Logo plates have a $25 one time fee, while non-logo plates have a $15 one time fee, unless the plate is issued to a vehicle belonging to a member of a volunteer fire department or a Disabled American Veteran."
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maryland_volunteer_fire_department_license_plate.jpg"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maryland_transportation-related_lists"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_registration_plates_of_the_United_States_by_state"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Maryland"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageID",31964457
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",1123063083
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duquesne_University"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMVETS"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Carolina"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_War_Medal"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-terrain_vehicle"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Creek_Lake_State_Park"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_George's_County"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_registration_plates_of_the_United_States_by_state"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_Valley_High_School"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_County,_Maryland"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_City_Community_College"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppin_State"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSX"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Bay"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maryland_volunteer_fire_department_license_plate.JPG"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delmarva"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_City_College"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_and_Ohio_Railroad"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disabled_American_Veterans"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autism"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Creek"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drexel_University"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aussie"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delmar,_Maryland"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_Officer"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Kappa_Alpha"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen,_Maryland"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Petty_Officer"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL–CIO"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bel_Air,_Maryland"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Star_Mothers_Club"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvert_County,_Maryland"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Ripken"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys'_Latin_School_of_Maryland"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentsville,_Maryland"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeMatha_Catholic_High_School"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_Tigers"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millington,_Maryland"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_University"
"http://dbpedia.org/resource/List_of_non-passenger_and_special_vehicle_registration_plates_of_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Ravens"
