"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Stewards_of_the_Manor_of_East_Hendred","http://www.w3.org/2000/01/rdf-schema#label","List of Stewards of the Manor of East Hendred"
"http://dbpedia.org/resource/List_of_Stewards_of_the_Manor_of_East_Hendred","http://dbpedia.org/ontology/wikiPageID",70816904
"http://dbpedia.org/resource/List_of_Stewards_of_the_Manor_of_East_Hendred","http://dbpedia.org/ontology/wikiPageRevisionID",1088572398
"http://dbpedia.org/resource/List_of_Stewards_of_the_Manor_of_East_Hendred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_stewards_of_the_Manor_of_East_Hendred"
"http://dbpedia.org/resource/List_of_Stewards_of_the_Manor_of_East_Hendred","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_stewards_of_the_Manor_of_East_Hendred"
"http://dbpedia.org/resource/List_of_Stewards_of_the_Manor_of_East_Hendred","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6dqcD"
"http://dbpedia.org/resource/List_of_Stewards_of_the_Manor_of_East_Hendred","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_Stewards_of_the_Manor_of_East_Hendred","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_Stewards_of_the_Manor_of_East_Hendred","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Stewards_of_the_Manor_of_East_Hendred","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Stewards_of_the_Manor_of_East_Hendred?oldid=1088572398&ns=0"
"http://dbpedia.org/resource/List_of_Stewards_of_the_Manor_of_East_Hendred","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/List_of_Stewards_of_the_Manor_of_East_Hendred","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Stewards_of_the_Manor_of_East_Hendred"
