"subject","predicate","object"
"http://dbpedia.org/resource/National_Order_of_Merit_(Mauritania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/National_Order_of_Merit_(Mauritania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/National_Order_of_Merit_(Mauritania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Order_of_Merit_(Mauritania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/National_Order_of_Merit_(Mauritania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/National_Order_of_Merit_(Mauritania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/National_Order_of_Merit_(Mauritania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/National_Order_of_Merit_(Mauritania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/National_Order_of_Merit_(Mauritania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/National_Order_of_Merit_(Mauritania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/National_Order_of_Merit_(Mauritania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilAwardsAndDecorations"
"http://dbpedia.org/resource/National_Order_of_Merit_(Mauritania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Order_of_Merit_(Mauritania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/National_Order_of_Merit_(Mauritania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/National_Order_of_Merit_(Mauritania)","http://www.w3.org/2000/01/rdf-schema#label","Ordine nazionale al merito (Mauritania)"
"http://dbpedia.org/resource/National_Order_of_Merit_(Mauritania)","http://www.w3.org/2000/01/rdf-schema#label","National Order of Merit (Mauritania)"
"http://dbpedia.org/resource/National_Order_of_Merit_(Mauritania)","http://www.w3.org/2000/01/rdf-schema#label","Ordre du Mérite national (Mauritanie)"
"http://dbpedia.org/resource/National_Order_of_Merit_(Mauritania)","http://www.w3.org/2000/01/rdf-schema#label","Orde van Verdienste (Mauritanië)"
"http://dbpedia.org/resource/National_Order_of_Merit_(Mauritania)","http://www.w3.org/2000/01/rdf-schema#label","Национальный орден Заслуг (Мавритания)"
"http://dbpedia.org/resource/National_Order_of_Merit_(Mauritania)","http://www.w3.org/2000/01/rdf-schema#label","Národní řád za zásluhy (Mauritánie)"
"http://dbpedia.org/resource/National_Order_of_Merit_(Mauritania)","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordine Nazionale al Merito è un ordine cavalleresco mauritano."
"http://dbpedia.org/resource/National_Order_of_Merit_(Mauritania)","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre du Mérite national est l'un des deux ordres honorifiques nationaux de Mauritanie. Il récompense les exercices éminents rendus à la Nation. Le Grand Maître de l'ordre du Mérite national est le Chef de l'État mauritanien"
"http://dbpedia.org/resource/National_Order_of_Merit_(Mauritania)","http://www.w3.org/2000/01/rdf-schema#comment","Национальный орден заслуг – высшая государственная награда Мавритании."
"http://dbpedia.org/resource/National_Order_of_Merit_(Mauritania)","http://www.w3.org/2000/01/rdf-schema#comment","Na de onafhankelijkheid van Frankrijk in 1960 heeft de Republiek Mauritanië een ridderorde in de gebruikelijke vijf graden, de Nationale Orde van Verdienste of ""Ordre National du Mérite"" ingesteld. Het kleinood van de orde is een vijfpuntige groen geëmailleerde gouden of zilveren ster met daarin een gouden of zilveren halve maan. Het lint is groen met twee smalle gouden strepen langs de rand en een zilveren streepje in het midden. De verhoging is een halve maan met een ster, traditioneel en symbool van de islam."
"http://dbpedia.org/resource/National_Order_of_Merit_(Mauritania)","http://www.w3.org/2000/01/rdf-schema#comment","Národní řád za zásluhy (francouzsky Ordre du Mérite national) je nejvyšší státní vyznamenání Mauritánské islámské republiky. Hlavou řádu je úřadující ."
"http://dbpedia.org/resource/National_Order_of_Merit_(Mauritania)","http://www.w3.org/2000/01/rdf-schema#comment","The National Order of Merit is an order of merit of Mauritania."
