"subject","predicate","object"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishCoatsOfArms"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Шембек (герб)"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Szembek"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Szembek coat of arms"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Szembek – polski herb szlachecki z nobilitacji, znany głównie jako herb rodziny ."
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Ше́мбек (пол. Szembek) — шляхетський герб родини Шембеків. Затверджений після індигенату 1566 року."
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Szembek is a Polish coat of arms used by the Szembek szlachta family in the times of the Polish–Lithuanian Commonwealth. This family originated from Tyrol, their name Schönbeck was polonized around 1566."
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Szembek.svg"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_coats_of_arms"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://dbpedia.org/ontology/wikiPageID",1324496
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://dbpedia.org/ontology/wikiPageRevisionID",1024758469
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_heraldry"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_coats_of_arms"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schönbeck_(surname)"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldry"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Szembek"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szembek"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szlachta"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szembek"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sv6k"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Szembek_coat_of_arms"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vkEr"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шембек_(герб)"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7664562"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://dbpedia.org/property/towns","none"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poland-heraldry-stub"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_PolishCoA"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Szembek.svg?width=300"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://dbpedia.org/ontology/abstract","Szembek is a Polish coat of arms used by the Szembek szlachta family in the times of the Polish–Lithuanian Commonwealth. This family originated from Tyrol, their name Schönbeck was polonized around 1566."
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://dbpedia.org/ontology/abstract","Ше́мбек (пол. Szembek) — шляхетський герб родини Шембеків. Затверджений після індигенату 1566 року."
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://dbpedia.org/ontology/abstract","Szembek – polski herb szlachecki z nobilitacji, znany głównie jako herb rodziny ."
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://dbpedia.org/property/alternative","-"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://dbpedia.org/property/battlecry","-"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://dbpedia.org/property/families","Szembek"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://dbpedia.org/property/herb","Szembek"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://dbpedia.org/property/mention","unknown"
"http://dbpedia.org/resource/Szembek_coat_of_arms","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coat"
