"subject","predicate","object"
"http://dbpedia.org/resource/Neogene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Neogene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neogene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Neogene","http://www.w3.org/2000/01/rdf-schema#label","Neogeno"
"http://dbpedia.org/resource/Neogene","http://www.w3.org/2000/01/rdf-schema#label","Neógeno"
"http://dbpedia.org/resource/Neogene","http://www.w3.org/2000/01/rdf-schema#label","Νεογενής περίοδος"
"http://dbpedia.org/resource/Neogene","http://www.w3.org/2000/01/rdf-schema#label","Неогеновий період"
"http://dbpedia.org/resource/Neogene","http://www.w3.org/2000/01/rdf-schema#label","Neogen"
"http://dbpedia.org/resource/Neogene","http://www.w3.org/2000/01/rdf-schema#label","العصر النيوجيني"
"http://dbpedia.org/resource/Neogene","http://www.w3.org/2000/01/rdf-schema#label","Neogén"
"http://dbpedia.org/resource/Neogene","http://www.w3.org/2000/01/rdf-schema#label","Neogen"
"http://dbpedia.org/resource/Neogene","http://www.w3.org/2000/01/rdf-schema#label","Neogen"
"http://dbpedia.org/resource/Neogene","http://www.w3.org/2000/01/rdf-schema#label","Neogen"
"http://dbpedia.org/resource/Neogene","http://www.w3.org/2000/01/rdf-schema#label","신제3기"
"http://dbpedia.org/resource/Neogene","http://www.w3.org/2000/01/rdf-schema#label","Neogeno"
"http://dbpedia.org/resource/Neogene","http://www.w3.org/2000/01/rdf-schema#label","Neogeno"
"http://dbpedia.org/resource/Neogene","http://www.w3.org/2000/01/rdf-schema#label","新第三紀"
"http://dbpedia.org/resource/Neogene","http://www.w3.org/2000/01/rdf-schema#label","Неогеновый период"
"http://dbpedia.org/resource/Neogene","http://www.w3.org/2000/01/rdf-schema#label","新近纪"
"http://dbpedia.org/resource/Neogene","http://www.w3.org/2000/01/rdf-schema#label","Neogen"
"http://dbpedia.org/resource/Neogene","http://www.w3.org/2000/01/rdf-schema#label","Neogene"
"http://dbpedia.org/resource/Neogene","http://www.w3.org/2000/01/rdf-schema#label","Neoigineach"
"http://dbpedia.org/resource/Neogene","http://www.w3.org/2000/01/rdf-schema#label","Neogene"
"http://dbpedia.org/resource/Neogene","http://www.w3.org/2000/01/rdf-schema#label","Neogeen"
"http://dbpedia.org/resource/Neogene","http://www.w3.org/2000/01/rdf-schema#label","Néogène"
