"subject","predicate","object"
"http://dbpedia.org/resource/Corinth,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Corinth, Michigan"
"http://dbpedia.org/resource/Corinth,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1871"
"http://dbpedia.org/resource/Corinth,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Kent_County,_Michigan"
"http://dbpedia.org/resource/Corinth,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_establishments_in_Michigan"
"http://dbpedia.org/resource/Corinth,_Michigan","http://dbpedia.org/ontology/wikiPageID",19027837
"http://dbpedia.org/resource/Corinth,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1025611974
"http://dbpedia.org/resource/Corinth,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_establishments_in_Michigan"
"http://dbpedia.org/resource/Corinth,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Kent_County,_Michigan"
"http://dbpedia.org/resource/Corinth,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1871"
"http://dbpedia.org/resource/Corinth,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaines_Township,_Kent_County,_Michigan"
"http://dbpedia.org/resource/Corinth,_Michigan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gaines_Township,_Kent_County,_Michigan"
"http://dbpedia.org/resource/Corinth,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Corinth,_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Corinth,_Michigan?oldid=1025611974&ns=0"
"http://dbpedia.org/resource/Corinth,_Michigan","http://dbpedia.org/ontology/wikiPageLength",237
"http://dbpedia.org/resource/Corinth,_Michigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Corinth,_Michigan"
