"subject","predicate","object"
"http://dbpedia.org/resource/Category:K._J._Yesudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:K._J._Yesudas","http://www.w3.org/2000/01/rdf-schema#label","K. J. Yesudas"
"http://dbpedia.org/resource/Category:K._J._Yesudas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Indian_musicians"
"http://dbpedia.org/resource/Category:K._J._Yesudas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Singers_from_Kerala"
"http://dbpedia.org/resource/Category:K._J._Yesudas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_composers"
"http://dbpedia.org/resource/Category:K._J._Yesudas","http://www.w3.org/2004/02/skos/core#prefLabel","K. J. Yesudas"
"http://dbpedia.org/resource/Category:K._J._Yesudas","http://dbpedia.org/ontology/wikiPageID",67150851
"http://dbpedia.org/resource/Category:K._J._Yesudas","http://dbpedia.org/ontology/wikiPageRevisionID",1013007359
"http://dbpedia.org/resource/Category:K._J._Yesudas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:K._J._Yesudas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:K._J._Yesudas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:K._J._Yesudas?oldid=1013007359&ns=14"
