"subject","predicate","object"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiganWarriorsPlayers"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeicesterTigersPlayers"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWalesInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaleSharksPlayers"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshRugbyLeaguePlayers"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshRugbyUnionPlayers"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarbarianF.C.Players"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScarletsPlayers"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLondonWaspsPlayers"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBreconRFCPlayers"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCardiffBluesPlayers"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrecon"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtLlandoveryCollege"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCardiffDemonsPlayers"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewportRFCPlayers"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewportGwentDragonsPlayers"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/2000/01/rdf-schema#label","安迪·鮑威爾"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/2000/01/rdf-schema#label","Andy Powell (rugby)"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/2000/01/rdf-schema#label","Andy Powell"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/2000/01/rdf-schema#label","Andy Powell (Rugbyspieler)"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Powell (born 23 August 1981) is a Welsh former rugby union player, who last played for Merthyr RFC. He is a former international rugby union player having played for both the Wales sevens team, and the Wales national rugby union team as well as touring with the British and Irish Lions (uncapped). His regular rugby union position was either No. 8 or blindside flanker in the back row. As of 2021, he is coaching Southwell Rugby Club, who play in Midlands 2 East (North)."
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Thomas Powell dit Andy Powell, né le 23 août 1981 à Brecon, est un joueur gallois de rugby à XV évoluant au poste de troisième ligne centre."
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/2000/01/rdf-schema#comment","安迪·鮑威爾（英語：Andy Powell；1981年8月23日－）是一位威爾斯橄欖球運動員。他是威爾斯國家橄欖球隊的一員，代表威爾斯參加了2011年世界盃橄欖球賽。"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://www.w3.org/2000/01/rdf-schema#comment","Andy Powell (* 23. August 1981 in Brecon) ist ein walisischer Rugby-Union-Spieler. Er spielt als Nummer Acht für die walisische Nationalmannschaft und die London Wasps."
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://xmlns.com/foaf/0.1/name","Andy Powell"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://dbpedia.org/property/name","Andy Powell"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andy_Powell_zoonabar_london_wasps.jpg"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://dbpedia.org/property/birthPlace","Brecon, Wales"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_number_eights"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cardiff_Rugby_players"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_rugby_league_players"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_flankers"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dragons_RFC_players"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leicester_Tigers_players"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barbarian_F.C._players"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_rugby_union_players"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_&_Irish_Lions_rugby_union_players_from_Wales"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Brecon"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newport_RFC_players"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_players_from_Powys"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brecon_RFC_players"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merthyr_RFC_players"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wigan_Warriors_players"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wales_international_rugby_union_players"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cardiff_Demons_players"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sale_Sharks_players"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wasps_RFC_players"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Llandovery_College"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://dbpedia.org/ontology/wikiPageID",9952618
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://dbpedia.org/ontology/wikiPageRevisionID",1117295082
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_flankers"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_R.L.F.C."
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_number_eights"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_rugby_league_players"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Try_(rugby)"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dragons_RFC_players"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrates'_court_(England_and_Wales)"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Tigers"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leicester_Tigers_players"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandovery_RFC"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusaders_Rugby_League"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbarian_F.C."
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Rugby_World_Cup_warm-up_matches"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Bears"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_RFC"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_national_rugby_sevens_team"
"http://dbpedia.org/resource/Andy_Powell_(rugby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Blues"
