"subject","predicate","object"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://www.w3.org/2000/01/rdf-schema#label","Haszard Point Range Front"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://www.w3.org/2000/01/rdf-schema#label","Phare avant d'Haszard Point"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://www.w3.org/2000/01/rdf-schema#comment","Le phare avant d'Haszard Point (en anglais : Haszard point Range Front) est un phare d'alignement situé sur le chenal du port de Charlottetown et plus précisément à Stratford-Kinlock dans le Comté de Queens (Province de l'Île-du-Prince-Édouard), au Canada. Il fonctionne conjointement avec le phare arrière d'Haszard Point. Ce phare est géré par la Garde côtière canadienne ."
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://www.w3.org/2000/01/rdf-schema#comment","The Haszard Point Range Front is one of two range lights, the front light and the rear light, on Prince Edward Island, Canada. They were built in 1889, and are still active."
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://xmlns.com/foaf/0.1/name","Haszard Point Range Front"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/property/name","Haszard Point Range Front"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.19436264038086
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.07366561889648
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Stratford,_Prince_Edward_Island"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1889"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Queens_County,_Prince_Edward_Island"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/ontology/wikiPageID",23833401
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/ontology/wikiPageRevisionID",1085646755
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1889"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford,_Prince_Edward_Island"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Queens_County,_Prince_Edward_Island"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_light"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccg-gcc.gc.ca/aids/home"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5680754"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phare_avant_d'Haszard_Point"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kHzv"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/property/yearbuilt",1889
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_lighthouse"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouses_of_Canada"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PrinceEdwardIsland-lighthouse-stub"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/property/construction","wooden tower"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/property/location","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stratford,_Prince_Edward_Island"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/property/location","Canada"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/property/shape","square tower with lantern and gallery"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://www.georss.org/georss/point","46.194361111111114 -63.07366666666667"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/ontology/abstract","Le phare avant d'Haszard Point (en anglais : Haszard point Range Front) est un phare d'alignement situé sur le chenal du port de Charlottetown et plus précisément à Stratford-Kinlock dans le Comté de Queens (Province de l'Île-du-Prince-Édouard), au Canada. Il fonctionne conjointement avec le phare arrière d'Haszard Point. Ce phare est géré par la Garde côtière canadienne ."
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/ontology/abstract","The Haszard Point Range Front is one of two range lights, the front light and the rear light, on Prince Edward Island, Canada. They were built in 1889, and are still active."
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/property/characteristic","F Y"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/property/countrynumber",991
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/property/marking","red with black vertical stripe the front face, white the other sides"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Haszard_Point_Range_Front?oldid=1085646755&ns=0"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/ontology/wikiPageLength",1732
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/ontology/buildingEndDate","1889"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://dbpedia.org/ontology/height",17.3
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Haszard_Point_Range_Front"
"http://dbpedia.org/resource/Haszard_Point_Range_Front","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-63.073665618896 46.194362640381)"
