"subject","predicate","object"
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Brain"
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#label","Flytande kristall"
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#label","液晶"
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#label","Flüssigkristall"
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#label","Kristal cair"
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#label","Likva kristalo"
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#label","بلورة سائلة"
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#label","Leachtchriostail"
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#label","Liquid crystal"
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#label","Cristal liquide"
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#label","Υγρός κρύσταλλος"
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#label","Cristalli liquidi"
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#label","液晶"
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#label","Kapalný krystal"
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#label","Cristall líquid"
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#label","Cristal líquido"
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#label","Ciekły kryształ"
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#label","Cristal líquido"
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#label","액정"
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#label","Жидкие кристаллы"
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#label","Vloeibaar kristal"
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#label","Рідкі кристали"
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#label","Kristal likido"
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#comment","액정(液晶, liquid crystal, LCs)은 전통적인 액체와 고체 결정 사이의 특성을 지니는 물질의 상태이다. 고체와 액체의 중간 상태를 띠는 물질이다."
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#comment","Kapalný krystal je stav hmoty, jehož vlastnosti jsou přechodem mezi kapalným a pevným skupenstvím. Např. kapalné krystaly mohou téci jako kapalina, ale zároveň mají uspořádané a orientované molekuly jako krystal. Při pozorování kapalného krystalu mikroskopem v polarizovaném světle je možné v krystalu spatřit texturu. Každá část této textury odpovídá jedné doméně, která se od ostatních liší orientací molekul."
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#comment","Οι υγροί κρύσταλλοι (liquid crystals, ΥΚ) είναι μεσοφάσεις μεταξύ κρυσταλλικών στερεών και ισοτροπικών υγρών. Εμφανίζονται σε συστήματα μορίων τα οποία παρουσιάζουν ασυμμετρία. Αυτή η ασυμμετρία αναφέρεται είτε στο σχήμα τους είτε στην κατευθυντικότητα την οποία εμφανίζουν όσον αφορά τις διαμοριακές αλληλεπιδράσεις στις οποίες συμμετέχουν. Ασυμμετρία ως προς το σχήμα εμφανίζουν για παράδειγμα ραβδόμορφα (rod-like) ή δισκόμορφα (disc-like) μόρια. Ο λόγος μεταξύ του μήκους προς τη διάμετρο και ο λόγος μεταξύ της διαμέτρου και του πάχους αντίστοιχα είναι περίπου ίσος με 5 ή μεγαλύτερος."
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#comment","Een vloeibaar kristal (Engels: liquid crystal of LC) is een materiaal dat zich in een aggregatietoestand bevindt die eigenschappen van vaste kristallijne en vloeibare fasen in zich verenigt."
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#comment","Os cristais líquidos são uma classe de materiais que podem se apresentar em estados da matéria compreendidos entre o líquido e o sólido. No (ou mesomórfico, do grego Mesos Morphe: entre dois estados) os cristais líquidos apresentam simultaneamente propriedades físicas características dos líquidos (ex.: fluidez) e propriedades físicas típicas dos sólidos (ex.: birrefringência). Cristais líquidos são em geral constituídos por moléculas orgânicas anisométricas. Estas moléculas têm uma das suas dimensões muito maior do que as restantes (ex.: podem ter uma forma alongada (bastonetes) ou a forma de discos)."
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#comment","Жи́дкие криста́ллы (сокращённо ЖК; англ. liquid crystals, LC) — это фазовое состояние, в которое переходят некоторые вещества при определённых условиях (температура, давление, концентрация в растворе). Жидкие кристаллы обладают одновременно свойствами как жидкостей (текучесть), так и кристаллов (анизотропия). По структуре ЖК представляют собой вязкие жидкости, состоящие из молекул вытянутой или дискообразной формы, определённым образом упорядоченных во всём объёме этой жидкости. Наиболее характерным свойством ЖК является их способность изменять ориентацию молекул под воздействием электрических полей, что открывает широкие возможности для применения их в промышленности. По типу ЖК обычно разделяют на две большие группы: нематики и смектики. В свою очередь нематики подразделяются на собствен"
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#comment","Рідки́й криста́л — специфічна термодинамічна фаза деяких речовин, якій властиві риси як рідини (текучість), так і кристалу (анізотропія властивостей)."
"http://dbpedia.org/resource/Liquid_crystal","http://www.w3.org/2000/01/rdf-schema#comment","Als Flüssigkristall bezeichnet man eine Substanz, die einerseits flüssig ist, andererseits aber auch richtungsabhängige (anisotrope) physikalische Eigenschaften aufweist wie ein Kristall. Mit ihrer Kombination aus Fluidität und Anisotropie werden Flüssigkristalle vor allem in Flüssigkristallbildschirmen und -anzeigen (englisch liquid crystal displays, LCD) verwendet. Die meisten Flüssigkristalle sind optisch doppelbrechend. Unter dem Polarisationsmikroskop zeigen sie dann charakteristische Texturen. Flüssigkristalle sind der „Weichen Materie“ zuzuordnen."
