"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Plymouth_Argyle_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Plymouth_Argyle_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Plymouth_Argyle_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010–11_Plymouth_Argyle_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2010–11_Plymouth_Argyle_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2010–11_Plymouth_Argyle_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010–11_Plymouth_Argyle_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Plymouth_Argyle_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Plymouth_Argyle_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Plymouth_Argyle_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Plymouth_Argyle_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlymouthArgyleF.C.Seasons"
"http://dbpedia.org/resource/2010–11_Plymouth_Argyle_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Plymouth Argyle F.C. season"
"http://dbpedia.org/resource/2010–11_Plymouth_Argyle_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","普利茅夫2010年至2011年球季"
"http://dbpedia.org/resource/2010–11_Plymouth_Argyle_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","Plymouth Argyle Football Club is an English association football club based in Plymouth, Devon. The 2010–11 season is their 108th as a professional club, their 86th as a member of the Football League and 39th in the third tier of the English football league system. The club's 23rd-place finish in the 2009–10 Championship season means they are competing in League One for the first time since 2004, when they were promoted as champions. It officially began on 1 July 2010 and ends on 30 June 2011, with competitive fixtures taking place between August and May."
"http://dbpedia.org/resource/2010–11_Plymouth_Argyle_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","普利茅夫2010年至2011年球季（英語：2010–11 Plymouth Argyle F.C. season）是普利茅斯足球俱乐部自1920年加入英格蘭足球聯賽後第84個球季，亦是自2010年由英冠降班後，首個重返第三級聯賽的球季，上季以英冠第23位結束球季。"
"http://dbpedia.org/resource/2010–11_Plymouth_Argyle_F.C._season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010–11_FA_Cup"
"http://dbpedia.org/resource/2010–11_Plymouth_Argyle_F.C._season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010–11_Football_League_Cup"
