"subject","predicate","object"
"http://dbpedia.org/resource/Mobile_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mobile_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Mobile_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrucks"
"http://dbpedia.org/resource/Mobile_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Mobile_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecreationalVehicles"
"http://dbpedia.org/resource/Mobile_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Truck104490091"
"http://dbpedia.org/resource/Mobile_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Mobile_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mobile_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Mobile_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Mobile_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mobile_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mobile_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mobile_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RecreationalVehicle104065272"
"http://dbpedia.org/resource/Mobile_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Mobile_museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mobile_museum","http://www.w3.org/2000/01/rdf-schema#label","Musée mobile"
"http://dbpedia.org/resource/Mobile_museum","http://www.w3.org/2000/01/rdf-schema#label","Mobile museum"
"http://dbpedia.org/resource/Mobile_museum","http://www.w3.org/2000/01/rdf-schema#comment","Un musée mobile ou musée itinérant est un musée éducatif qui apporte le musée à la population plutôt que l'inverse. Typiquement, ils peuvent être dans les autocaravanes ou camions/remorques qui conduisent à des écoles, des bibliothèques et des événements ruraux. Leur modèle d'affaires est d'utiliser la subvention ou le soutien des bailleurs de fonds, comme ils projettent est de rendre l'exposition du musée accessible aux populations mal desservies."
"http://dbpedia.org/resource/Mobile_museum","http://www.w3.org/2000/01/rdf-schema#comment","A mobile museum is a museum educational outreach program that bring the museum to the people rather than vice versa. Typically they can be in Recreational Vehicles (RVs) or trucks/trailers that drive to schools, libraries and rural events. Their business model is to use grant or donor support, as they goal is to make the museum exhibit accessible to underserved populations. Below are some examples of mobile museums."
"http://dbpedia.org/resource/Mobile_museum","http://xmlns.com/foaf/0.1/homepage","https://www.dma.org/go-van-gogh-after-school-program"
"http://dbpedia.org/resource/Mobile_museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside_the_VanGo!_Museum_on_Wheels.jpg"
"http://dbpedia.org/resource/Mobile_museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trailblazer_II_Mobile_STEM_Museum_from_the_Texas_Alliance_for_Minorities_in_Engineering_(TAME).jpg"
"http://dbpedia.org/resource/Mobile_museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trucks"
"http://dbpedia.org/resource/Mobile_museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Museum_of_Natural_History"
"http://dbpedia.org/resource/Mobile_museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museum_education"
"http://dbpedia.org/resource/Mobile_museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trailers"
"http://dbpedia.org/resource/Mobile_museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museum_educational_materials"
"http://dbpedia.org/resource/Mobile_museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_museums"
"http://dbpedia.org/resource/Mobile_museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recreational_vehicles"
"http://dbpedia.org/resource/Mobile_museum","http://dbpedia.org/ontology/wikiPageID",29874793
"http://dbpedia.org/resource/Mobile_museum","http://dbpedia.org/ontology/wikiPageRevisionID",1062053068
"http://dbpedia.org/resource/Mobile_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_Imaging"
"http://dbpedia.org/resource/Mobile_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Mobile_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_Museum"
"http://dbpedia.org/resource/Mobile_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trucks"
"http://dbpedia.org/resource/Mobile_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailer_(vehicle)"
"http://dbpedia.org/resource/Mobile_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trailblazer_II_Mobile_STEM_Museum_from_the_Texas_Alliance_for_Minorities_in_Engineering_(TAME).jpg"
"http://dbpedia.org/resource/Mobile_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottesman_Center_for_Science_Teaching_and_Learning"
"http://dbpedia.org/resource/Mobile_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Hirst"
"http://dbpedia.org/resource/Mobile_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Mobile_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Mobile_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotic_surgery"
"http://dbpedia.org/resource/Mobile_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_boroughs"
"http://dbpedia.org/resource/Mobile_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfeet_people"
"http://dbpedia.org/resource/Mobile_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Texas"
"http://dbpedia.org/resource/Mobile_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Mobile_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossils"
"http://dbpedia.org/resource/Mobile_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaurs"
"http://dbpedia.org/resource/Mobile_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Mobile_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Museum_of_Natural_History"
"http://dbpedia.org/resource/Mobile_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Mobile_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extravehicular_activity"
"http://dbpedia.org/resource/Mobile_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleontology"
"http://dbpedia.org/resource/Mobile_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museum_education"
"http://dbpedia.org/resource/Mobile_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Museum_of_Natural_History"
"http://dbpedia.org/resource/Mobile_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School"
