"subject","predicate","object"
"http://dbpedia.org/resource/Category:Flags_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Flags_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Flags of the United States"
"http://dbpedia.org/resource/Category:Flags_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_heraldry"
"http://dbpedia.org/resource/Category:Flags_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flags_of_North_America"
"http://dbpedia.org/resource/Category:Flags_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flags_by_country"
"http://dbpedia.org/resource/Category:Flags_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_nationalism"
"http://dbpedia.org/resource/Category:Flags_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_symbols_of_the_United_States"
"http://dbpedia.org/resource/Category:Flags_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Flags of the United States"
"http://dbpedia.org/resource/Category:Flags_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",2827974
"http://dbpedia.org/resource/Category:Flags_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1017953120
"http://dbpedia.org/resource/Category:Flags_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Flags_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Flags_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Flags_of_the_United_States?oldid=1017953120&ns=14"
