"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://www.w3.org/2000/01/rdf-schema#label","2e législature du Québec"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://www.w3.org/2000/01/rdf-schema#label","2nd Quebec Legislature"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The Second Legislature of Quebec was the provincial legislature of Quebec, Canada from 1871 to 1875, following the general election of 1871. The Conservative Party of Quebec held office throughout the term of the Legislature, but went through a succession of three leaders. Pierre-Joseph-Olivier Chauveau was Premier of Quebec from 1871 to 1873. Gédéon Ouimet was premier from 1873 to 1874, and Charles Boucher de Boucherville was premier from 1874 to 1875. The Liberal Party of Quebec formed the Official Opposition, under the leadership of Henri-Gustave Joly de Lotbinière."
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","La 2e législature du Québec est élue lors des élections générales québécoises de 1871 tenue en juin et juillet 1871. La législature dure jusqu'au 7 juin 1875 au moment de la dissolution de l'Assemblée nationale afin de tenir les troisièmes élections générales. Cette législature voit se succéder les gouvernements Chauveau (1867-1873), Ouimet (1873-1874) et Boucher de Boucherville (1874-1878)."
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://xmlns.com/foaf/0.1/name","Legislature of Quebec"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://xmlns.com/foaf/0.1/name","Législature du Québec"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://dbpedia.org/property/name","Legislature of Quebec"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Québec_(1867-1939).svg"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles-Eugène_Boucher_de_Boucherville_portrait.jpg"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gédéon_Ouimet.jpg"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre-Joseph-Olivier_Chauveau_(1820-1890).jpg"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenriGustaveJolydeLotbiniere23.jpg"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_Quebec_Legislature"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageID",12060980
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1114557531
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René-Édouard_Caron"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultramontane"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shefford_(provincial_electoral_district)"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Langelier"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlevoix_(provincial_electoral_district)"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bryson_Sr."
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sanders_(politician)"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberville_(Quebec_provincial_electoral_district)"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Quebec"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_National_Assembly_of_Quebec"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_leaders_of_the_Official_Opposition_of_Quebec"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste-Georges_Proulx"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaventure_(provincial_electoral_district)"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal-Centre_(provincial_electoral_district)"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal-Est_(provincial_electoral_district)"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent-Paul_Lavallée"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Irvine_(politician)"
"http://dbpedia.org/resource/2nd_Quebec_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Alphonse_Pantaléon_Pelletier"
