"subject","predicate","object"
"http://dbpedia.org/resource/Thérèse_Bermingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thérèse_Bermingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thérèse_Bermingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thérèse_Bermingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thérèse_Bermingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thérèse_Bermingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thérèse_Bermingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Thérèse_Bermingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thérèse_Bermingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thérèse_Bermingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thérèse_Bermingham","http://www.w3.org/2000/01/rdf-schema#label","Thérèse Bermingham"
"http://dbpedia.org/resource/Thérèse_Bermingham","http://www.w3.org/2000/01/rdf-schema#comment","Thérèse Bermingham from Killiney, Ireland was one of 12 elected volunteer members and former Vice-Chairman of the World Scout Committee, one of the most senior roles in the main executive body of the World Organization of the Scout Movement. In 2007, Bermingham attended the 21st World Scout Jamboree and joined 350 young people-a boy and a girl from almost every country-for a sunrise ceremony at Brownsea Island, off the coast of Dorset to mark the centenary of Scouting. Bermingham is a tax advisor serving Dublin."
"http://dbpedia.org/resource/Thérèse_Bermingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Scout_Committee_members"
"http://dbpedia.org/resource/Thérèse_Bermingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scouting_Ireland"
"http://dbpedia.org/resource/Thérèse_Bermingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
