"subject","predicate","object"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInChicago,Illinois"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBasketballLeague(1961–63)Teams"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/2000/01/rdf-schema#label","Chicago Majors"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/2000/01/rdf-schema#label","Chicago Majors"
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/2000/01/rdf-schema#comment","The Chicago Majors was a basketball team based in Chicago, Illinois, that was a member of the American Basketball League from 1961 to 1963."
"http://dbpedia.org/resource/Chicago_Majors","http://www.w3.org/2000/01/rdf-schema#comment","I Chicago Majors sono stati una franchigia di pallacanestro della American Basketball League (1961-1963) (ABL), con sede a Chicago."
"http://dbpedia.org/resource/Chicago_Majors","http://xmlns.com/foaf/0.1/name","Chicago Majors"
"http://dbpedia.org/resource/Chicago_Majors","http://dbpedia.org/property/name","Chicago Majors"
"http://dbpedia.org/resource/Chicago_Majors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago_Majors_logo.png"
"http://dbpedia.org/resource/Chicago_Majors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Basketball_League_(1961–62)_teams"
"http://dbpedia.org/resource/Chicago_Majors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_Chicago"
"http://dbpedia.org/resource/Chicago_Majors","http://dbpedia.org/ontology/wikiPageID",5853599
"http://dbpedia.org/resource/Chicago_Majors","http://dbpedia.org/ontology/wikiPageRevisionID",1064545403
"http://dbpedia.org/resource/Chicago_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Detroit"
"http://dbpedia.org/resource/Chicago_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Basketball_League_(1961–63)"
"http://dbpedia.org/resource/Chicago_Majors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
