"subject","predicate","object"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersonalComputers"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacintoshComputers"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PersonalComputer103918480"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat68kMacintoshComputers"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProductsIntroducedIn1985"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyMicrocomputers"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicrocomputers"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/2000/01/rdf-schema#label","ماكنتوش إكس إل"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/2000/01/rdf-schema#label","Macintosh XL"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/2000/01/rdf-schema#label","Macintosh XL"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/2000/01/rdf-schema#label","Macintosh XL"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/2000/01/rdf-schema#label","Macintosh XL"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/2000/01/rdf-schema#label","Macintosh XL"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/2000/01/rdf-schema#label","Macintosh XL"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/2000/01/rdf-schema#label","Macintosh XL"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/2000/01/rdf-schema#label","Macintosh XL"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/2000/01/rdf-schema#label","매킨토시 XL"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/2000/01/rdf-schema#label","Macintosh XL"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/2000/01/rdf-schema#label","Macintosh XL"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/2000/01/rdf-schema#comment","De Macintosh XL is een personal computer die verkocht werd door Apple Computer, Inc. van januari 1985 tot augustus 1986. De Macintosh XL is een aangepaste versie van de Lisa 2/10 die geleverd werd met MacWorks XL, een Lisa-programma dat de machine in staat stelde om Macintosh-software te draaien."
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/2000/01/rdf-schema#comment","Macintosh XL is a modified version of the Apple Lisa personal computer made by Apple Computer In the Macintosh XL configuration, the computer shipped with MacWorks XL, a Lisa program that allowed 64 K Macintosh ROM emulation. An identical machine was previously sold as Lisa 2/10 with the Lisa OS only."
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/2000/01/rdf-schema#comment","Macintosh XLはAppleがかつて販売したApple Lisaの改良型のパソコンである。Macintosh XL には MacWorks XL が同梱されていた。これは、Macintosh 128Kのエミュレータである。Macintoshは、（販売不振の）Lisaに見切りをつけたAppleが、より市場にマッチした製品として開発したパソコンである。Lisa OS のみを同梱するMacintosh XLと同型のマシンは Lisa 2/10 として販売されたが、大量に売れ残った。"
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/2000/01/rdf-schema#comment","Le Macintosh XL est un ordinateur Apple commercialisé en janvier 1985. C'était en fait un Lisa 2/10 (antérieur au Macintosh) doté d'un émulateur, MacWorks XL, afin de faire tourner Mac OS ainsi que les applications développées pour les Macintosh."
"http://dbpedia.org/resource/Macintosh_XL","http://www.w3.org/2000/01/rdf-schema#comment","Macintosh XL va ser una versió modificada de l'ordinador personal Apple Lisa fabricada per Apple. En la configuració Macintosh XL, l'ordinador es proveïa amb el , un programa de Lisa que permetia emular la Memòria ROM de 64K de l'Apple Macintosh. Una màquina idèntica va ser venuda anteriorment amb el nom de Lisa 2/10 amb només el sistema operatiu del Lisa."
