"subject","predicate","object"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfHaute-Garonne"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/2000/01/rdf-schema#label","Bruguières"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/2000/01/rdf-schema#label","Брюгіер"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/2000/01/rdf-schema#label","Bruguières"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/2000/01/rdf-schema#label","Bruguières"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/2000/01/rdf-schema#label","Bruguières"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/2000/01/rdf-schema#label","Bruguières"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/2000/01/rdf-schema#label","Bruguièras"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/2000/01/rdf-schema#label","Bruguières"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/2000/01/rdf-schema#label","Μπρυγκιέρ"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/2000/01/rdf-schema#label","Bruguières"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/2000/01/rdf-schema#label","Bruguières"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/2000/01/rdf-schema#label","Брюгьер"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/2000/01/rdf-schema#label","Bruguièras"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/2000/01/rdf-schema#label","布吕吉耶尔"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/2000/01/rdf-schema#label","Bruguières"
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/2000/01/rdf-schema#comment","Брюгіе́р, Брюґіер (фр. Bruguières) — муніципалітет у Франції, у регіоні Окситанія, департамент Верхня Гаронна. Населення — 5007 осіб (2011). Муніципалітет розташований на відстані близько 580 км на південь від Парижа, 14 км на північ від Тулузи."
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/2000/01/rdf-schema#comment","Το Μπρυγκιέρ (γαλλικά: Bruguières, οξιτανικά: Bruguièras) είναι γαλλική κοινότητα στο νομό της Ωτ-Γκαρόν, στη διοικητική περιοχή της Οξιτανίας. Οι κάτοικοί του είναι γνωστοί ως Μπρυγκιερουά (γαλλικά: Bruguiérois)."
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/2000/01/rdf-schema#comment","Брюгье́р (фр. Bruguières, окс. Bruguièras) — коммуна во Франции, находится в регионе Юг — Пиренеи. Департамент — Верхняя Гаронна. Входит в состав кантона Фронтон. Округ коммуны — Тулуза. Код INSEE коммуны — 31091."
"http://dbpedia.org/resource/Bruguières","http://www.w3.org/2000/01/rdf-schema#comment","Bruguières è un comune francese di 5.010 abitanti situato nel dipartimento dell'Alta Garonna nella regione dell'Occitania. 
* Église Saint-Martin 
* Église Saint-Martin"
