"subject","predicate","object"
"http://dbpedia.org/resource/Ransom_School_%22Pagoda%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Ransom_School_%22Pagoda%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ransom_School_%22Pagoda%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ransom_School_%22Pagoda%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ransom_School_%22Pagoda%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Ransom_School_%22Pagoda%22","http://www.w3.org/2000/01/rdf-schema#label","Ransom School Pagoda"
"http://dbpedia.org/resource/Ransom_School_%22Pagoda%22","http://www.w3.org/2000/01/rdf-schema#label","Ransom School ""Pagoda"""
"http://dbpedia.org/resource/Ransom_School_%22Pagoda%22","http://www.w3.org/2000/01/rdf-schema#comment","La Ransom School Pagoda es una escuela histórica ubicada en Miami, Florida. La Ransom School ""Pagoda"" se encuentra inscrita en el Registro Nacional de Lugares Históricos desde el 25 de julio de 1973."
"http://dbpedia.org/resource/Ransom_School_%22Pagoda%22","http://www.w3.org/2000/01/rdf-schema#comment","The Ransom Everglades School ""Pagoda"" is a historic school building in Coconut Grove in Miami, Florida. It is located at 3575 Main Highway. On July 25, 1973, it was added to the U.S. National Register of Historic Places as the Ransom School ""Pagoda"". Classes are occasionally taught in the Pagoda, although it now consists of mostly offices. Meetings and other events are also regularly held in the Pagoda."
"http://dbpedia.org/resource/Ransom_School_%22Pagoda%22","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Ransom_School_%22Pagoda%22","http://xmlns.com/foaf/0.1/name","Ransom School ""Pagoda"""
