"subject","predicate","object"
"http://dbpedia.org/resource/Wangshi_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCampanianGeologicFormations"
"http://dbpedia.org/resource/Wangshi_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wangshi_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeologicFormations"
"http://dbpedia.org/resource/Wangshi_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Wangshi_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Wangshi_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Wangshi_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wangshi_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wangshi_Group","http://www.w3.org/2000/01/rdf-schema#label","Grupo Wangshi"
"http://dbpedia.org/resource/Wangshi_Group","http://www.w3.org/2000/01/rdf-schema#label","Wangshi Group"
"http://dbpedia.org/resource/Wangshi_Group","http://www.w3.org/2000/01/rdf-schema#label","Groupe de Wangshi"
"http://dbpedia.org/resource/Wangshi_Group","http://www.w3.org/2000/01/rdf-schema#label","Souvrství Wang-š’"
"http://dbpedia.org/resource/Wangshi_Group","http://www.w3.org/2000/01/rdf-schema#comment","Le Groupe de Wangshi (en chinois : 群 王氏; pinyin: Wángshì Qún) est une formation géologique qui affleure dans la province de Shandong, en Chine, dont les strates datent du Crétacé supérieur. On y trouve notamment des restes de dinosaures."
"http://dbpedia.org/resource/Wangshi_Group","http://www.w3.org/2000/01/rdf-schema#comment","The Wangshi Group (Chinese: 王氏群; pinyin: Wángshì Qún) is a geological Group in Shandong, China whose strata date back to the Coniacian to Campanian stages of the Late Cretaceous. Dinosaur remains are among the fossils that have been recovered from the group."
"http://dbpedia.org/resource/Wangshi_Group","http://www.w3.org/2000/01/rdf-schema#comment","Souvrství Wang-š’ (čínsky pchin-jinem Wángshì Qún, znaky 王氏群) je geologické souvrství (či stratigrafická skupina sedimentů) v provincii Šan-tung na východě Číny. Vrstvy zdejších hornin v rámci souvrství Sin-ke-čuang pocházejí z geologického stupně kampán (pozdní křída, asi před 77 až 70 miliony let) a zahrnují velké množství objevů neptačích dinosaurů. Oblasti města se dokonce přezdívá „město dinosaurů“, protože koncentrace objevů dinosauřích fosilií zde patří k nejbohatším na světě. Mezi nejznámější dinosauří rody zde patří taxony Shantungosaurus a Zhuchengtyrannus."
"http://dbpedia.org/resource/Wangshi_Group","http://www.w3.org/2000/01/rdf-schema#comment","O Grupo Wangshi (em chinês 王氏群; pinyin: Wángshì Qún) é um grupo geológico em Shandong, China, cujos estratos datam dos estágios Coniaciano a Campaniano do Cretáceo Superior. Restos de dinossauros estão entre os fósseis recuperados do grupo."
"http://dbpedia.org/resource/Wangshi_Group","http://dbpedia.org/property/name","Wangshi Group"
"http://dbpedia.org/resource/Wangshi_Group","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.90000152587891
"http://dbpedia.org/resource/Wangshi_Group","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.6999969482422
"http://dbpedia.org/resource/Wangshi_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinoceratops_NT.jpg"
"http://dbpedia.org/resource/Wangshi_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ischioceratops.jpg"
"http://dbpedia.org/resource/Wangshi_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shantungosaurus_life.png"
"http://dbpedia.org/resource/Wangshi_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinacosaurus_Jack_Wood_2017.png"
"http://dbpedia.org/resource/Wangshi_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laiyangosaurus.jpg"
"http://dbpedia.org/resource/Wangshi_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanius.jpg"
"http://dbpedia.org/resource/Wangshi_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhuchengtyrannus_magnus_reconstruction.jpg"
"http://dbpedia.org/resource/Wangshi_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsintaosaurus-spinorhinus-steveoc86.png"
