"subject","predicate","object"
"http://dbpedia.org/resource/The_Edge_(radio_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/The_Edge_(radio_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Edge_(radio_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Edge_(radio_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Edge_(radio_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/The_Edge_(radio_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Edge_(radio_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/The_Edge_(radio_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Edge_(radio_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Edge_(radio_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Edge_(radio_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Edge_(radio_station)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/The_Edge_(radio_station)","http://www.w3.org/2000/01/rdf-schema#label","The Edge (radio station)"
"http://dbpedia.org/resource/The_Edge_(radio_station)","http://www.w3.org/2000/01/rdf-schema#comment","The Edge is a youth-oriented New Zealand entertainment brand consisting of a national radio network, a music television channel - The Edge TV, and an entertainment website. It is owned and operated by MediaWorks New Zealand. The station was founded in Hamilton in 1994 and is now based in Auckland; it broadcasts nationwide over multiple channels. Research International audience surveys suggest The Edge has approximately 581,200 listeners across all markets that are surveyed and the station makes up 7.0% of the New Zealand radio market."
"http://dbpedia.org/resource/The_Edge_(radio_station)","http://xmlns.com/foaf/0.1/name","The Edge"
"http://dbpedia.org/resource/The_Edge_(radio_station)","http://xmlns.com/foaf/0.1/homepage","https://www.theedge.co.nz/home.html"
"http://dbpedia.org/resource/The_Edge_(radio_station)","http://dbpedia.org/property/name","The Edge"
"http://dbpedia.org/resource/The_Edge_(radio_station)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Edge_TV_logo,_2014-2016.jpg"
"http://dbpedia.org/resource/The_Edge_(radio_station)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Edge_(New_Zealand)_logo.svg"
"http://dbpedia.org/resource/The_Edge_(radio_station)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1994"
