"subject","predicate","object"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1847"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInHighland(councilArea)"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInScotland"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInHighland(councilArea)"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/2000/01/rdf-schema#label","Snizort Free Church"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/2000/01/rdf-schema#label","Snizort Free Church"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/2000/01/rdf-schema#comment","De Snizort Free Church is een kerk van de Free Church of Scotland (Continuing) in het gehucht Skeabost in de buurt het plaatsje Uig op Skye. De kerk is gebouwd in het jaar 1847. De eerste predikant van de gemeente was Rev Roderick MacLeod. De diensten worden gehouden op zondagen op 12.00 en 18.00 uur. Op de laatste zondag van de maand wordt er om 11.00 uur een dienst gehouden in het Schots Gaelic. Naast de kerk is een pastorie (manse) gelegen."
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/2000/01/rdf-schema#comment","The Snizort Free Church, is a place of worship of the Free Church of Scotland (Continuing) in the township of Skeabost in Snizort on the island of Skye."
"http://dbpedia.org/resource/Snizort_Free_Church","http://xmlns.com/foaf/0.1/name","Snizort Free Church"
"http://dbpedia.org/resource/Snizort_Free_Church","http://dbpedia.org/property/name","Snizort Free Church"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.58560180664062
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.356299877166748
"http://dbpedia.org/resource/Snizort_Free_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snizort_Free_Church_of_Scotland_-_geograph.org.uk_-_658326.jpg"
"http://dbpedia.org/resource/Snizort_Free_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/A850_road"
"http://dbpedia.org/resource/Snizort_Free_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Skye"
"http://dbpedia.org/resource/Snizort_Free_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_the_Isle_of_Skye"
"http://dbpedia.org/resource/Snizort_Free_Church","http://dbpedia.org/ontology/wikiPageID",33375107
"http://dbpedia.org/resource/Snizort_Free_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1116120253
"http://dbpedia.org/resource/Snizort_Free_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Scotland"
"http://dbpedia.org/resource/Snizort_Free_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Church_of_Scotland_(Continuing)"
"http://dbpedia.org/resource/Snizort_Free_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_the_Isle_of_Skye"
"http://dbpedia.org/resource/Snizort_Free_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Snizort_Free_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snizort"
"http://dbpedia.org/resource/Snizort_Free_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Snizort_Free_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skye"
"http://dbpedia.org/resource/Snizort_Free_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A850_road"
"http://dbpedia.org/resource/Snizort_Free_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeabost"
"http://dbpedia.org/resource/Snizort_Free_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishlistedbuildings.co.uk/sc-13978-uig-free-church-snizort"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2286723"
"http://dbpedia.org/resource/Snizort_Free_Church","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Snizort_Free_Church"
