"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://www.w3.org/2000/01/rdf-schema#label","Members of the New South Wales Legislative Assembly, 1877–1880"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://www.w3.org/2000/01/rdf-schema#comment","Members of the New South Wales Legislative Assembly who served in the ninth parliament of New South Wales held their seats from 1877 to 1880. The 1877 election was held between 24 October and 12 November 1877 with parliament first meeting on 27 November 1877. There were 73 members elected for 53 single member electorates, 6 two member electorates and 2 four member electorates. Premiers during this parliament were Sir John Robertson until 18 December 1877, James Farnell from 18 December 1877 until 21 December 1878 and Sir Henry Parkes from 21 December 1878. The Speaker was Sir George Allen."
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_New_South_Wales_parliaments_by_term"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageID",25903243
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageRevisionID",1083300424
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertson_ministry_(1877)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Webb_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_East_Sydney"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harman_Tarrant"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Upper_Hunter"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Argyle"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Northumberland"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Results_of_the_1877_New_South_Wales_colonial_election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_McQuade"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_East_Macquarie"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_East_Maitland"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McElhone"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_Paddington_colonial_by-election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Moses_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Macintosh_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Patrick's_Plains"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Liverpool_Plains"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Paddington_(New_South_Wales)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Parramatta"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Charles_Windeyer"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidates_of_the_1877_New_South_Wales_colonial_election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_New_South_Wales"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Council"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Orange"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Eden"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hungerford_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanley_Bennett"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Buchanan_(politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Parkes"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sutherland_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roseby"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wellington_(New_South_Wales)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bogan"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Renwick_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bathurst"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_West_Sydney"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_West_Macquarie"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninian_Melville"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_West_Maitland"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Balranald"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bowker_(Australian_businessman)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fitzgerald_Burns"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Campbell_Brown"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hurley_(New_South_Wales_politician,_born_1796)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lucas_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Williams_(New_South_Wales)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Davies_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Barton"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Glebe"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lynch_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent-General"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Queanbeyan"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Braidwood"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Yass_Plains"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clarke_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_East_Macquarie_colonial_by-election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Day_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Suttor_Jr."
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_East_Sydney_colonial_by-election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gordon_Gibbons_Dangar"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Goulburn"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wollombi"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pilcher"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burdett_Smith"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Murray"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Goldfields_North"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Scholey"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Goldfields_South"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Goldfields_West"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Squire_Farnell"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Richard_Smith"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hartley_(New_South_Wales)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dillon_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly_electoral_districts"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gwydir"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1877_New_South_Wales_colonial_election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Newcastle"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Newtown"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hunter"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Renwick"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Illawarra"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_Orange_colonial_by-election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Paterson"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hume"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_Mudgee_colonial_by-election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_Mudgee_colonial_election_re-count"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robertson_(New_South_Wales_Premier)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Canterbury"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Carcoar"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Camden"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harris_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Jacob"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rouse_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Eckford"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Clarence"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Taylor_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Central_Cumberland"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_University_of_Sydney_colonial_by-election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Greenwood_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kiama"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lower_Hunter"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Browne_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnell_ministry"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Johnston_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Gray_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Merriman_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Supreme_Court"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wisdom_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Bowman_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Banford_Thompson"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fawcett_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Shoalhaven"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Long_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Copeland_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Onslow_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Charles_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davies_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lachlan"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Morpeth"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_Windsor_colonial_by-election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cohen_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shepherd_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Cameron_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_East_Maitland_colonial_by-election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Monaro"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Fitzpatrick_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_East_Macquarie_colonial_by-election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1877–1880","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mudgee"
