"subject","predicate","object"
"http://dbpedia.org/resource/Mano_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Mano_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mano_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Mano_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mano_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mano_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mano_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Mano_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mano_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mano_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mano_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mano_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mano_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mano_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Mano_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mano_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mano_Brown","http://www.w3.org/2000/01/rdf-schema#label","Mano Brown"
"http://dbpedia.org/resource/Mano_Brown","http://www.w3.org/2000/01/rdf-schema#label","Mano Brown"
"http://dbpedia.org/resource/Mano_Brown","http://www.w3.org/2000/01/rdf-schema#label","Mano Brown"
"http://dbpedia.org/resource/Mano_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Mano Brown, nombre artístico de Pedro Paulo Soares Pereira, (São Paulo, 22 de abril de 1970) es un rapero brasileño, vocalista de Racionais MC's, grupo de rap formado en la capital paulista en 1988 e integrado por Ice Blue (Paulo Eduardo Salvador), Edy Rock (Edivaldo Pereira Alves) y KL Jay (Kleber Geraldo Lelis Simões). Tú vives en un gueto violento, ladrones como mierda. Entonces tienes que volverte más listo, ser ágil.(...)Yo no me preocupo por la clase media. Yo me preocupo por el favelado, por el pobre, periferia.(...) La visión sobre su país es crítica: ​"
"http://dbpedia.org/resource/Mano_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Paulo Soares Pereira OMC (São Paulo, 22 de abril de 1970), mais conhecido como Mano Brown, é um rapper e compositor brasileiro. Ele é um dos integrantes dos Racionais MC's, grupo de rap formado na capital paulista em 1988 e integrado por Ice Blue (Paulo Eduardo Salvador), Edi Rock (Edivaldo Pereira Alves) e KL Jay (Kleber Geraldo Lelis Simões). A revista Rolling Stone promoveu em outubro de 2008 a lista dos 100 maiores artistas da música brasileira, na qual ele ficou no 28.° lugar."
"http://dbpedia.org/resource/Mano_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Paulo Soares Pereira (born 22 April 1970, São Paulo, Brazil), better known by the artistic name Mano Brown, is a Brazilian rapper, music producer and founding member of the hip hop group Racionais MC's, along with Ice Blue (Paulo Eduardo Salvador), Edi Rock (Edivaldo Pereira Alves) and KL Jay (Kleber Geraldo Lelis Simões). In 2008, Rolling Stone chose the 100 greatest artists in Brazilian music; Mano Brown was 28th. His debut solo album Boogie Naipe was nominated for the 2017 Latin Grammy Award for Best Portuguese Language Contemporary Pop Album."
"http://dbpedia.org/resource/Mano_Brown","http://xmlns.com/foaf/0.1/name","Mano Brown"
"http://dbpedia.org/resource/Mano_Brown","http://dbpedia.org/property/name","Mano Brown"
"http://dbpedia.org/resource/Mano_Brown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Racionais_MC's_(12197897183).jpg"
"http://dbpedia.org/resource/Mano_Brown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Racionais_mano_brown_01_tvbrasil.jpg"
"http://dbpedia.org/resource/Mano_Brown","http://xmlns.com/foaf/0.1/givenName","Pedro Paulo Soares Pereira"
"http://dbpedia.org/resource/Mano_Brown","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Mano_Brown","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Brasil"
"http://dbpedia.org/resource/Mano_Brown","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Mano_Brown","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Brasil"
"http://dbpedia.org/resource/Mano_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mano_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_hip_hop_musicians"
"http://dbpedia.org/resource/Mano_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_rappers"
"http://dbpedia.org/resource/Mano_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afro-Brazilian_people"
"http://dbpedia.org/resource/Mano_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_São_Paulo"
"http://dbpedia.org/resource/Mano_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_births"
