"subject","predicate","object"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1878WimbledonChampionships"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWimbledonChampionshipsByYear"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#label","1878 Wimbledon Championship"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#label","Torneo di Wimbledon 1878"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#label","1878年ウィンブルドン選手権"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon 1878"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de Wimbledon 1878"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#label","1878 Wimbledon Championship"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#label","Вімблдонський турнір 1878"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#label","بطولة ويمبلدون 1878"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon Championships 1878"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon 1878"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Wimbledon 1878"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Wielkoszlemowy turniej tenisowy Wimbledon w 1878 rozegrano w dniach 15 – 20 lipca Turniej wygrał Frank Hadow pokonując L. R. Erskine’a 6:4, 6:4, 6:4. Natomiast w walce o mistrzostwo pokonał obrońcę tytułu Spencera Gore’a 7:5, 6:1, 9:7. Finał Challenge Round w tej edycji turnieju oglądało 700 widzów."
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#comment","بطولة ويمبلدون 1878 هي البطولة التي أقيمت على ملاهب ويمبلدون العشبية بين 15 إلى 20 يوليو 1878."
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#comment","1878年7月8日から17日にかけて行われた、第2回 ウィンブルドン選手権 （だい2かいウィンブルドンせんしゅけん）に関する記事。イギリス・ロンドン郊外にある「オールイングランド・ローンテニス・アンド・クローケー・クラブ」にて開催。"
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Il Torneo di Wimbledon 1878 è stata la 2ª edizione del Torneo di Wimbledon e prima prova stagionale dello Slam per il 1878. Si è giocato sui campi in erba dell'All England Lawn Tennis and Croquet Club di Wimbledon a Londra in Gran Bretagna. Il torneo ha visto vincitore nel singolare maschile il britannico Frank Hadow che ha sconfitto in finale in 3 set il connazionale Spencer Gore con il punteggio di 7-5 6-1 9-7."
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1878 Wimbledon Championships took place on the outdoor grass courts at the All England Lawn Tennis and Croquet Club in Wimbledon, London, United Kingdom. The tournament ran from 15 July until 20 July. It was the 2nd staging of the Wimbledon Championships, and the first Grand Slam tennis event of 1878. There were 34 competitors, excluding Spencer Gore who as champion was not required to participate until the best of the challengers had won the All comers' final. The winner of the All Comers' final was Frank Hadow, a planter from Ceylon who was on leave in Britain. He defeated Robert Erskine, a friend of the family who had enticed him to participate in the championship, in straight sets 6–4, 6–4, 6–4. On 18 July 1878 Hadow defeated reigning champion Spencer Gore in three sets, 7–5, 6–1, "
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi de Wimbledon 1878 se déroule au All England Club sur Gazon. Il s'agit de la 2e édition du Tournoi de Wimbledon ; le simple messieurs est la seule discipline à être jouée."
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Вімблдонський турнір 1878 — 2-й розіграш Вімблдону. Турнір проходив з 15 до 20 липня в єдиному розряді - чоловічому одиночному. У турнірі взяли учать 34 спортсмени, не включаючи Спенсера Гора. Він на правах чинного чемпіону повинен був захищати титул у Челендж-раунді, суперником у якому йому мав стати переможець Фіналу всіх охочих. Фінал усіх охочих виграв Френк Гедоу у із рахунком 6-4, 6-4, 6-4. У Челендж-раунді він переміг Гора із рахунком 7-5, 6-1, 9-7. За цим матчем спостерігали 700 глядачів."
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die zweiten Wimbledon Championships fanden vom 15. bis 20. Juli 1878 auf dem Gelände des All England Lawn Tennis and Croquet Club statt. Mit der zweiten Auflage wurde ein Turniersystem, bestehend aus dem sogenannten All-Comers-Wettbewerb und der anschließenden Challenge Round, eingeführt. Der Titelverteidiger war automatisch für das Finale (die Challenge Round) qualifiziert, wo er auf den Herausforderer traf, der sich zuvor durch das Teilnehmerfeld des All-Comers-Wettbewerbs hindurcharbeiten musste. Dieses System wurde beim Turnier in Wimbledon noch bis 1922 beibehalten. In der Challenge Round kam eine weitere Regeländerung zur Anwendung: Der Gewinn eines Satzes erforderte ab einem Spielstand von 5:5 zwei Spiele Unterschied („advantage games“)."
"http://dbpedia.org/resource/1878_Wimbledon_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Wimbledon 1878 byl 2. ročník prvního tenisového turnaje, který se kdy konal. Probíhal od 15. do 20. července. Událost se konala na travnatých dvorcích v londýnském All England Lawn Tennis and Croquet Clubu. V tomto roce soutěžili pouze muži a jen ve dvouhře. Turnaje se zúčastnilo 34 závodníků, z nichž nejlépe si vedl Angličan Frank Hadow."
