"subject","predicate","object"
"http://dbpedia.org/resource/Microsoft_interview","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Microsoft_interview","http://www.w3.org/2000/01/rdf-schema#label","Microsoft interview"
"http://dbpedia.org/resource/Microsoft_interview","http://dbpedia.org/ontology/wikiPageID",62704522
"http://dbpedia.org/resource/Microsoft_interview","http://dbpedia.org/ontology/wikiPageRevisionID",933322588
"http://dbpedia.org/resource/Microsoft_interview","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coding_interview"
"http://dbpedia.org/resource/Microsoft_interview","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Coding_interview"
"http://dbpedia.org/resource/Microsoft_interview","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7yit3"
"http://dbpedia.org/resource/Microsoft_interview","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yfsb"
"http://dbpedia.org/resource/Microsoft_interview","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Microsoft_interview","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Microsoft_interview","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Technique"
"http://dbpedia.org/resource/Microsoft_interview","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Microsoft_interview?oldid=933322588&ns=0"
"http://dbpedia.org/resource/Microsoft_interview","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Microsoft_interview","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Microsoft_interview"
