"subject","predicate","object"
"http://dbpedia.org/resource/European_Potato_Failure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFaminesInEurope"
"http://dbpedia.org/resource/European_Potato_Failure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/European_Potato_Failure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFamines"
"http://dbpedia.org/resource/European_Potato_Failure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Need114449126"
"http://dbpedia.org/resource/European_Potato_Failure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/European_Potato_Failure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/European_Potato_Failure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/European_Potato_Failure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/European_Potato_Failure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lack114449405"
"http://dbpedia.org/resource/European_Potato_Failure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dearth114449865"
"http://dbpedia.org/resource/European_Potato_Failure","http://www.w3.org/2000/01/rdf-schema#label","Internationale Aardappelcrisis"
"http://dbpedia.org/resource/European_Potato_Failure","http://www.w3.org/2000/01/rdf-schema#label","Famine de la pomme de terre en Europe"
"http://dbpedia.org/resource/European_Potato_Failure","http://www.w3.org/2000/01/rdf-schema#label","European Potato Failure"
"http://dbpedia.org/resource/European_Potato_Failure","http://www.w3.org/2000/01/rdf-schema#label","Penuria europea de la patata"
"http://dbpedia.org/resource/European_Potato_Failure","http://www.w3.org/2000/01/rdf-schema#comment","La famine de la pomme de terre en Europe a été une grave crise alimentaire causée par le mildiou de la pomme de terre qui a frappé l'Europe du Nord-Ouest au milieu des années 1840. Alors que la crise a engendré une mortalité excessive et des souffrances dans toutes les régions affectées, les plus durement touchées furent en particulier les Highlands écossais et, surtout, l'Irlande. Beaucoup de gens mouraient de faim avec leurs enfants."
"http://dbpedia.org/resource/European_Potato_Failure","http://www.w3.org/2000/01/rdf-schema#comment","The European Potato Failure was a food crisis caused by potato blight that struck Northern and Western Europe in the mid-1840s. The time is also known as the Hungry Forties. While the crisis produced excess mortality and suffering across the affected areas, particularly affected were the Scottish Highlands and, even more harshly, Ireland. Many people starved due to lack of access to other staple food sources."
