"subject","predicate","object"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfEurope"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nuthatch101590583"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1884"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passerine101524359"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuthatches"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfMetropolitanFrance"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oscine101525720"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Corsican nuthatch"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Корсиканский поползень"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Sitta whiteheadi"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Повзик корсиканський"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Kowalik korsykański"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Corsicaanse boomklever"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Korsika sito"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Korsenkleiber"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Korsikar garrapo"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Sittelle corse"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Korsikansk nötväcka"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","كاسر الجوز الكورسيكي"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Brhlík korsický"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Pica-soques de Còrsega"
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","De Corsicaanse boomklever (Sitta whiteheadi) is een oscine zangvogel die endemisch is op het eiland Corsica waar hij broedt in hellingbossen begroeid met de Corsicaanse den."
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","Korsikansk nötväcka (Sitta whiteheadi) är en tätting i familjen nötväckor som enbart förekommer på Korsika."
"http://dbpedia.org/resource/Corsican_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","Brhlík korsický (Sitta whiteheadi) je malý pěvec z čeledi brhlíkovitých, jenž je endemický na Korsice. Bionomické jméno dostal na počest anglického přírodovědce a sběratele ptačích vycpanin Johna Whiteheada, který poprvé prokázal jeho existenci v červnu roku 1883."
