"subject","predicate","object"
"http://dbpedia.org/resource/Adventures_in_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Adventures_in_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Adventures_in_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adventures_in_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Adventures_in_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Adventures_in_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Adventures_in_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Adventures_in_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Adventures_in_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Adventures_in_Standards","http://www.w3.org/2000/01/rdf-schema#label","Adventures in Standards"
"http://dbpedia.org/resource/Adventures_in_Standards","http://www.w3.org/2000/01/rdf-schema#comment","Adventures in Standards is an album of Broadway show tunes by the Stan Kenton Orchestra recorded in 1961 for Capitol Records but not released until 1975 on Kenton's Creative World label."
"http://dbpedia.org/resource/Adventures_in_Standards","http://dbpedia.org/property/name","Adventures in Standards"
"http://dbpedia.org/resource/Adventures_in_Standards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adventures_in_Standards.jpg"
"http://dbpedia.org/resource/Adventures_in_Standards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_conducted_by_Stan_Kenton"
"http://dbpedia.org/resource/Adventures_in_Standards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stan_Kenton_albums"
"http://dbpedia.org/resource/Adventures_in_Standards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_albums"
"http://dbpedia.org/resource/Adventures_in_Standards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Capitol_Studios"
"http://dbpedia.org/resource/Adventures_in_Standards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Lee_Gillette"
"http://dbpedia.org/resource/Adventures_in_Standards","http://dbpedia.org/ontology/wikiPageID",50763924
"http://dbpedia.org/resource/Adventures_in_Standards","http://dbpedia.org/ontology/wikiPageRevisionID",1080978236
"http://dbpedia.org/resource/Adventures_in_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Some_Enchanted_Evening"
"http://dbpedia.org/resource/Adventures_in_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Rain_or_Come_Shine"
"http://dbpedia.org/resource/Adventures_in_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_Re_Mi_(musical)"
"http://dbpedia.org/resource/Adventures_in_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Studios"
"http://dbpedia.org/resource/Adventures_in_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Green"
"http://dbpedia.org/resource/Adventures_in_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rodgers"
"http://dbpedia.org/resource/Adventures_in_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almost_Like_Being_in_Love"
"http://dbpedia.org/resource/Adventures_in_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Adventures_in_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_trombone"
"http://dbpedia.org/resource/Adventures_in_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Adventures_in_Standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Hammerstein_II"
