"subject","predicate","object"
"http://dbpedia.org/resource/Athletics_at_the_2013_Jeux_de_la_Francophonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Athletics_at_the_2013_Jeux_de_la_Francophonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Athletics_at_the_2013_Jeux_de_la_Francophonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Athletics_at_the_2013_Jeux_de_la_Francophonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Athletics_at_the_2013_Jeux_de_la_Francophonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Athletics_at_the_2013_Jeux_de_la_Francophonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/Athletics_at_the_2013_Jeux_de_la_Francophonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Athletics_at_the_2013_Jeux_de_la_Francophonie","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme aux Jeux de la Francophonie de 2013"
"http://dbpedia.org/resource/Athletics_at_the_2013_Jeux_de_la_Francophonie","http://www.w3.org/2000/01/rdf-schema#label","Atletica leggera ai VII Giochi della Francofonia"
"http://dbpedia.org/resource/Athletics_at_the_2013_Jeux_de_la_Francophonie","http://www.w3.org/2000/01/rdf-schema#label","Lekkoatletyka na Igrzyskach Frankofońskich 2013"
"http://dbpedia.org/resource/Athletics_at_the_2013_Jeux_de_la_Francophonie","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 2013 Jeux de la Francophonie"
"http://dbpedia.org/resource/Athletics_at_the_2013_Jeux_de_la_Francophonie","http://www.w3.org/2000/01/rdf-schema#comment","Lekkoatletyka na Igrzyskach Frankofońskich 2013 – zawody lekkoatletyczne podczas igrzysk frankofońskich rozgrywane były w Nicei od 10 do 15 września. Rywalizacja w wielobojach zaliczana była do cyklu IAAF Combined Events Challenge."
"http://dbpedia.org/resource/Athletics_at_the_2013_Jeux_de_la_Francophonie","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves d'athlétisme aux Jeux de la Francophonie 2013 se sont déroulées du 10 au 14 septembre 2013 au stade Charles-Ehrmann de Nice."
"http://dbpedia.org/resource/Athletics_at_the_2013_Jeux_de_la_Francophonie","http://www.w3.org/2000/01/rdf-schema#comment","At the 2013 Jeux de la Francophonie, the athletics events were held at Stade Charles-Ehrmann from September 10 to September 14. The host country, France, topped the medal table in front of Poland and Canada. A total of 8 Games records was bettered during the competition."
"http://dbpedia.org/resource/Athletics_at_the_2013_Jeux_de_la_Francophonie","http://www.w3.org/2000/01/rdf-schema#comment","Le competizioni di atletica leggera dei VII Giochi della Francofonia si sono svolte dal 10 al 14 settembre 2013 allo Stadio Charles Ehrmann di Nizza, in Francia."
