"subject","predicate","object"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfJordan"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#label","馬弗拉克省"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#label","마프라크주"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Governatorato di al-Mafraq"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Ель-Мафрак (провінція)"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement al-Mafraq"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#label","المفرق (محافظة)"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Mafrak (guvernorát)"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Mafraq (guvernement)"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Mafrako"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#label","マフラク県"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Mafraq Governorate"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Mafraq (muhafazah)"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Mafrak (gouvernement)"
