"subject","predicate","object"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfHaidaGwaii"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfCanada"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/2000/01/rdf-schema#label","Лайелл (остров)"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/2000/01/rdf-schema#label","Lyell Island"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/2000/01/rdf-schema#label","Lyell Island"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/2000/01/rdf-schema#label","Isola Lyell"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/2000/01/rdf-schema#comment","Lyell Island, known also in the Haida language as Athlii Gwaii, is a large island in the Haida Gwaii archipelago on the North Coast of British Columbia, Canada. The island is a part of the Gwaii Haanas National Park Reserve and Haida Heritage Site."
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/2000/01/rdf-schema#comment","L'isola Lyell, conosciuta in lingua Haida come Athili Gwaii, è una vasta isola dell'arcipelago Haida Gwaii sulla costa settentrionale della Columbia Britannica, in Canada. L'isola fa parte del Gwaii Haanas National Park Reserve and Haida Heritage Site ed è stata l'argomento centrale delle manifestazioni anti-diboscamento che hanno infine portato alla creazione del suddetto parco. Tra gli arrestati da parte della Royal Canadian Mounted Police durante tali proteste ci fu anche il politico canadese ."
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/2000/01/rdf-schema#comment","Лайелл (англ. Lyell Island) — остров в архипелаге Хайда-Гуаи (Острова Королевы Шарлотты) близ побережья Британской Колумбии."
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/2000/01/rdf-schema#comment","Lyell Island är en ö i Kanada. Den ligger i countyt North Coast Regional District och provinsen British Columbia, i den sydvästra delen av landet, 4 000 km väster om huvudstaden Ottawa. Arean är 175 kvadratkilometer. Terrängen på Lyell Island är lite kuperad. Öns högsta punkt är 610 meter över havet. Den sträcker sig 17,7 kilometer i nord-sydlig riktning, och 19,6 kilometer i öst-västlig riktning."
"http://dbpedia.org/resource/Lyell_Island","http://xmlns.com/foaf/0.1/name","Lyell"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/property/name","Lyell"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.66666793823242
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-131.5
"http://dbpedia.org/resource/Lyell_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NWCoast1a.png"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Coast_of_British_Columbia"
"http://dbpedia.org/resource/Lyell_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Haida_Gwaii"
"http://dbpedia.org/resource/Lyell_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haida"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/ontology/wikiPageID",6479064
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/ontology/wikiPageRevisionID",980912705
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_of_British_Columbia"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Haida_Gwaii"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svend_Robinson"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Canada"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwaii_Haanas_National_Park_Reserve_and_Haida_Heritage_Site"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haida_language"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Haida"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haida_Gwaii"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Coast"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaigani_Haida"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://vancouversun.com/travel/Lyell+Island+years+later/3822087/story.html"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://ubcgeog419.wixsite.com/lyellisland"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca/archives/entry/loggers-confront-haida-blockade"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wildernesscommittee.org/news/lyell-island-25-years-later"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lyell_Island"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лайелл_(остров)"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q746199"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6062241/"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lyell_Island"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_Lyell"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6wg7"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lyell_Island_(pulo_sa_British_Columbia)"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uWJ4"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лайъл_(остров)"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BritishColumbiaCoast-geo-stub"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_islands"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BCGNIS"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NWCoast1a.png?width=300"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/property/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/property/location","http://dbpedia.org/resource/Coast_of_British_Columbia"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/property/mapCaption","The northern Pacific Northwest Coast, showing the position of the archipelago in relation to other islands in the region.  The southern half of Prince of Wales Island is Kaigani Haida territory, but is not commonly included in the term Haida Gwaii."
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/property/mapImage","NWCoast1a.png"
"http://dbpedia.org/resource/Lyell_Island","http://www.georss.org/georss/point","52.666666666666664 -131.5"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/ontology/abstract","L'isola Lyell, conosciuta in lingua Haida come Athili Gwaii, è una vasta isola dell'arcipelago Haida Gwaii sulla costa settentrionale della Columbia Britannica, in Canada. L'isola fa parte del Gwaii Haanas National Park Reserve and Haida Heritage Site ed è stata l'argomento centrale delle manifestazioni anti-diboscamento che hanno infine portato alla creazione del suddetto parco. Tra gli arrestati da parte della Royal Canadian Mounted Police durante tali proteste ci fu anche il politico canadese . Un'altra polemica nella quale l'isola fu coinvolta riguardò l'utilizzo delle sue foreste come cimitero per coloro che morirono durante l'epidemia di vaiolo che devastò l'arcipelago nel diciottesimo e nel diciannovesimo secolo."
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/ontology/abstract","Lyell Island är en ö i Kanada. Den ligger i countyt North Coast Regional District och provinsen British Columbia, i den sydvästra delen av landet, 4 000 km väster om huvudstaden Ottawa. Arean är 175 kvadratkilometer. Terrängen på Lyell Island är lite kuperad. Öns högsta punkt är 610 meter över havet. Den sträcker sig 17,7 kilometer i nord-sydlig riktning, och 19,6 kilometer i öst-västlig riktning. I omgivningarna runt Lyell Island växer i huvudsak barrskog. Trakten runt Lyell Island är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 4 °C. Den varmaste månaden är augusti, då medeltemperaturen är 12 °C, och den kallaste är mars, med −2 °C."
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/ontology/abstract","Лайелл (англ. Lyell Island) — остров в архипелаге Хайда-Гуаи (Острова Королевы Шарлотты) близ побережья Британской Колумбии."
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/ontology/abstract","Lyell Island, known also in the Haida language as Athlii Gwaii, is a large island in the Haida Gwaii archipelago on the North Coast of British Columbia, Canada. The island is a part of the Gwaii Haanas National Park Reserve and Haida Heritage Site. Lyell Island was the focus of anti-logging demonstrations that led to establishment of Gwaii Haanas park in 1993. 72 Haida citizens were arrested by the RCMP and charged with Contempt of Court. Also arrested on Lyell Island was a Canadian MP, Svend Robinson. The protests started October 24, 1985, and continued for three months and eventually led to the process which culminated in the creation of Gwaii Haanas."
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/property/archipelago","http://dbpedia.org/resource/Haida_Gwaii"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/property/localName","Haida: Athili Gwaii"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/ontology/archipelago","http://dbpedia.org/resource/Haida_Gwaii"
"http://dbpedia.org/resource/Lyell_Island","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Lyell_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lyell_Island?oldid=980912705&ns=0"
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/ontology/wikiPageLength",3597
"http://dbpedia.org/resource/Lyell_Island","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Lyell_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lyell_Island"
