"subject","predicate","object"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTacoma,Washington"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://www.w3.org/2000/01/rdf-schema#label","J.M. Martinac Shipbuilding Corp."
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://www.w3.org/2000/01/rdf-schema#comment","The J.M. Martinac Shipbuilding Corp. was founded in 1924 by Joseph M. Martinac on the Thea Foss Waterway in Tacoma, Washington. It specialized in the construction of tugs, trawlers, purse seiners, ferries, naval patrol craft and power yachts up to 250 feet (76 m) long."
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://xmlns.com/foaf/0.1/name","J.M. Martinac Shipbuilding Corp."
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100618053854/http://martinacship.com/"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100618053854/http:/martinacship.com/"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/property/name","J.M. Martinac Shipbuilding Corp."
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tacoma,_Washington"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipbuilding_companies_of_the_United_States"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipbuilding_in_Washington_(state)"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_2014"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_disestablishments_in_Washington_(state)"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1924"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Tacoma,_Washington"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/ontology/wikiPageID",28017318
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/ontology/wikiPageRevisionID",943362400
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipbuilding_companies_of_the_United_States"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipbuilding_in_Washington_(state)"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_2014"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipbuilding"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YMS-1-class_minesweeper"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma,_Washington"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point-class_cutter"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Coast_Guard"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1924"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_disestablishments_in_Washington_(state)"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Tacoma,_Washington"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thea_Foss_Waterway"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggressive-class_minesweeper"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100618053854/http:/martinacship.com/"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nyaA"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5cpt"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/J.M._Martinac_Shipbuilding_Corp."
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6104227"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Puget_Sound_shipyards"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/property/foundation",1924
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/property/homepage","https://web.archive.org/web/20100618053854/http:/martinacship.com/"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Shipbuilding"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/property/location","Tacoma, Washington, U.S."
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/property/products","Tugs, fishing vessels, yachts, naval patrol boats"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/ontology/abstract","The J.M. Martinac Shipbuilding Corp. was founded in 1924 by Joseph M. Martinac on the Thea Foss Waterway in Tacoma, Washington. It specialized in the construction of tugs, trawlers, purse seiners, ferries, naval patrol craft and power yachts up to 250 feet (76 m) long."
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/J.M._Martinac_Shipbuilding_Corp.?oldid=943362400&ns=0"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/ontology/wikiPageLength",4235
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/ontology/foundingYear",1924-01-01
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Shipbuilding"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/J.M._Martinac_Shipbuilding_Corp.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/J.M._Martinac_Shipbuilding_Corp."
