"subject","predicate","object"
"http://dbpedia.org/resource/Dealer_(card_player)","http://www.w3.org/2000/01/rdf-schema#label","Dealer (card player)"
"http://dbpedia.org/resource/Dealer_(card_player)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Card_game_terminology"
"http://dbpedia.org/resource/Dealer_(card_player)","http://dbpedia.org/ontology/wikiPageID",58119352
"http://dbpedia.org/resource/Dealer_(card_player)","http://dbpedia.org/ontology/wikiPageRevisionID",987475687
"http://dbpedia.org/resource/Dealer_(card_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Card_player"
"http://dbpedia.org/resource/Dealer_(card_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Card_game_terminology"
"http://dbpedia.org/resource/Dealer_(card_player)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Card_player"
"http://dbpedia.org/resource/Dealer_(card_player)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dealer_(card_player)?oldid=987475687&ns=0"
"http://dbpedia.org/resource/Dealer_(card_player)","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Dealer_(card_player)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dealer_(card_player)"
