"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Kenyon_(Medal_of_Honor)","http://www.w3.org/2000/01/rdf-schema#label","Charles Kenyon (Medal of Honor)"
"http://dbpedia.org/resource/Charles_Kenyon_(Medal_of_Honor)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Kenyon (born 1840) was an American recipient of the Medal of Honor who received the award for his actions during the American Civil War whilst serving with the Union Navy."
"http://dbpedia.org/resource/Charles_Kenyon_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_births"
"http://dbpedia.org/resource/Charles_Kenyon_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Charles_Kenyon_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Charles_Kenyon_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Charles_Kenyon_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageID",70011916
"http://dbpedia.org/resource/Charles_Kenyon_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageRevisionID",1070532324
"http://dbpedia.org/resource/Charles_Kenyon_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Charles_Kenyon_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Drewry's_Bluff"
"http://dbpedia.org/resource/Charles_Kenyon_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drewry's_Bluff"
"http://dbpedia.org/resource/Charles_Kenyon_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Charles_Kenyon_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Galena_(1862)"
"http://dbpedia.org/resource/Charles_Kenyon_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Charles_Kenyon_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840_births"
"http://dbpedia.org/resource/Charles_Kenyon_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Charles_Kenyon_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Charles_Kenyon_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Navy"
"http://dbpedia.org/resource/Charles_Kenyon_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_County,_New_York"
"http://dbpedia.org/resource/Charles_Kenyon_(Medal_of_Honor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GGbUR"
"http://dbpedia.org/resource/Charles_Kenyon_(Medal_of_Honor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110888404"
"http://dbpedia.org/resource/Charles_Kenyon_(Medal_of_Honor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Kenyon_(Medal_of_Honor)","http://dbpedia.org/ontology/abstract","Charles Kenyon (born 1840) was an American recipient of the Medal of Honor who received the award for his actions during the American Civil War whilst serving with the Union Navy."
"http://dbpedia.org/resource/Charles_Kenyon_(Medal_of_Honor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Kenyon_(Medal_of_Honor)?oldid=1070532324&ns=0"
"http://dbpedia.org/resource/Charles_Kenyon_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageLength",2519
"http://dbpedia.org/resource/Charles_Kenyon_(Medal_of_Honor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Kenyon_(Medal_of_Honor)"
