"subject","predicate","object"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsInMiami,Florida"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsCompletedIn2008"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInMiami,Florida"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/2000/01/rdf-schema#label","Axis at Brickell Village"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/2000/01/rdf-schema#comment","Axis at Brickell Village is a high-rise building complex in the Brickell district of Miami, Florida. The complex, designed by the renowned Arquitectonica architecture firm, consists of two residential twin towers, Axis at Brickell Village North Tower and Axis at Brickell Village South Tower. Both towers were topped off in mid-2007, meaning that they have reached their final heights and were completed in 2008. The towers rise 418 feet (127 meters) each, with 40 floors. They are among the tallest buildings in Miami. The buildings are located at 1100 Southwest 1st Avenue. Axis on Brickell is located immediately adjacent to the Brickell Metrorail and Metromover station."
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://xmlns.com/foaf/0.1/name","Axis at Brickell Village North Tower"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/property/name","Axis at Brickell Village North Tower"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/property/name","Axis at Brickell Village South Tower"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.76333045959473
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.19425964355469
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Axis_at_Brickell_Village_Towers.jpg"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Miami"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_2008"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Florida"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin_towers"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/wikiPageID",13116768
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/wikiPageRevisionID",905036786
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emporis"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metromover"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Miami"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrorail_(Miami)"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brickell"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_Florida"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arquitectonica"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_2008"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-rise_building"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Miami"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twin_towers"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brickell_(MDT_station)"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929122334/http:/www.emporis.com/en/wm/cx/%3Fid=110303"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=37415"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z75mw"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Axis_at_Brickell_Village"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4U1sJ"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4830611"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miami_skyscrapers"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miami-struct-stub"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Axis_at_Brickell_Village_Towers.jpg?width=300"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Arquitectonica"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/property/buildingType","Residential"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/property/caption","The Axis at Brickell Village Towers in May 2008"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/property/completionDate",2008
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/property/developer","Brack Capital Real Estate Group"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/property/floorCount",40
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/property/location",1100
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/property/location",79
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/property/opening",2008
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/property/startDate",2005
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.georss.org/georss/point","25.763331 -80.194258"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/abstract","Axis at Brickell Village is a high-rise building complex in the Brickell district of Miami, Florida. The complex, designed by the renowned Arquitectonica architecture firm, consists of two residential twin towers, Axis at Brickell Village North Tower and Axis at Brickell Village South Tower. Both towers were topped off in mid-2007, meaning that they have reached their final heights and were completed in 2008. The towers rise 418 feet (127 meters) each, with 40 floors. They are among the tallest buildings in Miami. The buildings are located at 1100 Southwest 1st Avenue. Axis on Brickell is located immediately adjacent to the Brickell Metrorail and Metromover station."
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-skyscraper-noun-1"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Axis_at_Brickell_Village?oldid=905036786&ns=0"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/wikiPageLength",2597
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/buildingEndDate","2008"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/buildingStartDate","2005"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/floorCount",40
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/height",127.4064
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Arquitectonica"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Axis_at_Brickell_Village"
"http://dbpedia.org/resource/Axis_at_Brickell_Village","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.194259643555 25.763330459595)"
