"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rugby_union_clubs_in_Northern_Ireland_by_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rugby_union_clubs_in_Northern_Ireland_by_county","http://www.w3.org/2000/01/rdf-schema#label","Rugby union clubs in Northern Ireland by county"
"http://dbpedia.org/resource/Category:Rugby_union_clubs_in_Northern_Ireland_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_clubs_in_Northern_Ireland"
"http://dbpedia.org/resource/Category:Rugby_union_clubs_in_Northern_Ireland_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_rugby_union_teams_by_county"
"http://dbpedia.org/resource/Category:Rugby_union_clubs_in_Northern_Ireland_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_county_of_Northern_Ireland"
"http://dbpedia.org/resource/Category:Rugby_union_clubs_in_Northern_Ireland_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_clubs_in_Northern_Ireland_by_county"
"http://dbpedia.org/resource/Category:Rugby_union_clubs_in_Northern_Ireland_by_county","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby union clubs in Northern Ireland by county"
"http://dbpedia.org/resource/Category:Rugby_union_clubs_in_Northern_Ireland_by_county","http://dbpedia.org/ontology/wikiPageID",26590702
"http://dbpedia.org/resource/Category:Rugby_union_clubs_in_Northern_Ireland_by_county","http://dbpedia.org/ontology/wikiPageRevisionID",951973974
"http://dbpedia.org/resource/Category:Rugby_union_clubs_in_Northern_Ireland_by_county","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Rugby_union_clubs_in_Northern_Ireland_by_county","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rugby_union_clubs_in_Northern_Ireland_by_county?oldid=951973974&ns=14"
