"subject","predicate","object"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSlovenia"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheMunicipalityOfPiran"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInSlovenia"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaTownsInSlovenia"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#label","Порторож"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#label","Portorož"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#label","Portorož"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#label","Portorož"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#label","波爾托羅"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#label","Portorož"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#label","Portorož"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#label","Portorož"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#label","Portorož"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#label","Portorose"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#label","بورتوروز"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#label","Порторож"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#label","Portorož"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#label","Portorož"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#label","Portorož"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#comment","Portorož (italsky Portorose) je slovinské sídlo městského typu na pobřeží Jaderského moře. Je administrativní součástí Piranu. Název místa doslovně znamená ""Přístav růží""."
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#comment","Portorož (/pɔɾtɔˈɾoːʃ/ ; en italien : Portorose, le « Port aux roses ») est une station balnéaire slovène célèbre pour ses plages, ses restaurants, ses discothèques et son casino. Elle fait partie de la commune de Piran. Certains la surnomment « Port aux bétons » tant sa digue sur la riviera slovène est bétonnée.[réf. souhaitée] Cette ville a été le théâtre de deux importants tournois d'échecs à la fin des années 1950. Lors du recensement de 2002, la population était de 2 849 habitants. La station est desservie par l'aéroport de Portorož, le troisième aéroport du pays."
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#comment","Portorož (itale: Portorose, ""haveno de la rozoj"") estas marborda loko en Slovenio, la slovena marbordo estas parto de Istrio. Ĝi estas unu el la plej turismaj lokoj de Slovenio. Portorož apartenas al la komunumo Piran kaj havas 3000 loĝantojn. Portorož havas kazinon, jakthavenon kaj plurajn sportfaciligojn. En Sečovlje, 6 kilometroj de Portorož estas malgranda internacia flughaveno Portorož (IATA: POW, ICAO: LJPZ). Portorož portas la kromnomon ""rozurbo""."
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#comment","波爾托羅（斯洛維尼亞語：Portorož；義大利語：Portorose）是位於斯洛維尼亞西南部的一座濱海城市。自19世紀後期開始，波爾托羅開始發展為一座度假城市。20世紀初期時，波爾托羅已經發展為歐洲最重要的療養都市之一。現在波爾托羅仍然是斯洛維尼亞的主要觀光都市。"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#comment","Portorož (pronunciado pɔɾtɔˈɾoːʃ, em Esloveno; em italiano: Portorose, literalmente, ""Porta de Rosas"") é uma cidade balnear e de spa, localizada no Município de Piran no sudoeste da Eslovénia, no Mar Adriático. Portorož e os seus arredores são servidos pelo que está localizado na vila vizinha de ."
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#comment","Portorose (in sloveno Portorož) è una frazione di 2 956 abitanti del comune sloveno di Pirano. Dalla fine del XIX secolo è uno dei più noti centri balneari del litorale Alto Adriatico nonché stazione termale.Ospita strutture turistiche storiche come il Palace Hotel, edificato ai tempi della monarchia austro-ungarica e ancora in attività, nonché l'omonimo aeroporto di Portorose, nel villaggio di Sicciòle, ed a livello culturale l'EMUNI od Università Euromediterranea."
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#comment","Portorož (Italiaans: Portorose, dat letterlijk ""haven van de rozen"" betekent) is een kustplaats in het Sloveense deel van Istrië. Het is een van de meest toeristische plaatsen van Slovenië. Portorož maakt deel uit van de gemeente Piran en heeft 3000 inwoners. In 1958 werd te Portorož het interzone-schaaktoernooi gehouden. Het werd gewonnen door Michail Tal. De jonge Bobby Fischer eindigde tot ieders verbazing als zesde. Hij werd daarmee grootmeester, de jongste uit de geschiedenis tot Judit Polgár in 1991."
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#comment","Portorož (Portorose en italià, literalment ""Port de Roses"") és una ciutat costanera d'Eslovènia i una de les àrees turístiques més importants del país. Pertany al municipi de Piran i amb 3000 habitants, Portorož té una marina, casino, i diverses instal·lacions esportives. També hi ha un petit aeroport internacional prop de ."
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#comment","Portorož (pronounced [pɔɾtɔˈɾoːʃ]; Italian: Portorose) is a Slovenian Adriatic seaside resort and spa town located in the Municipality of Piran in southwestern Slovenia. Its modern development began in the late 19th century with the vogue for the first health resorts. In the early 20th century Portorož became one of the grandest seaside resorts in the Adriatic, along with Abbazia, Lido and Grado, then as part of the Austrian Littoral. It is now one of Slovenia's major tourist areas. Located in the centre is the Palace Hotel, once one of the most important resorts for the Austro-Hungarian monarchy, and currently one of the finest hotels between Venice and Dubrovnik."
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#comment","بورتوروز (بالإيطالية:Portorose، وتعني ميناء الورد) مدينة ساحلية تقع ضمن بلدية بيران في جنوب غرب سلوفينيا. بدأت المدينة تطور بشكل كبير في أواخر القرن 19 مع ظهور المنتجعات الصحية الأولى. في أوائل القرن 20th أصبحت واحدة من أروع المنتجعات الساحلية في أوروبا، جنبا إلى جنب مع أبازيا، ليدو وجرادو، ثم كجزء من يتورال النمساوية. وهي الآن مركز المقامرة الكبرى واحدة من أكبر المناطق السياحية في البلاد. ويوجد للمدينة مطار تحت أسم المطار بورتوروز الدولي."
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#comment","Порторож (словен. Portorož) — міське прибережне поселення в громаді Піран, Регіон Обално-крашка, Словенія. Висота над рівнем моря: 31.2 м. У перекладі означає «порт троянд». Важливий туристичний центр, курортне місто. Економіка в основному базується на туризмі. У місті є готелі, кілька казино, а також численні спортивні споруди. У Порторожі проходить щорічний Фестиваль словенського фільму."
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#comment","Portorož (wł. Portorose, dosł. „Port Róż”) – miasto w Słowenii w gminie Piran. Położone jest na krótkim odcinku słoweńskiego wybrzeża, w południowej jego części, w pobliżu miasta Piran. Portorož jest jednym z największych i najpopularniejszych (a zarazem najbardziej ekskluzywnym) słoweńskich kurortów turystycznych. W 2018 roku liczyło 2928 mieszkańców. W Portorožu w latach 2005–2010 rozgrywany był kobiecy turniej tenisowy Banka Koper Slovenia Open, zaliczany do cyklu WTA Tour. W latach 1912–1953 miasto połączone było z Piranem linią tramwajową."
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#comment","Порторож (словен. Portorož, итал. Portorose) — город на западе Словении и один из крупнейших в стране курортов. С итальянского языка название переводится как Порт Роз."
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#comment","Portorož (italienisch Portorose, von ital. porto = Hafen, rose = Rosen; slowen. roža = Blume, dt. veralt. Rosenhafen) ist ein Ortsteil der Gemeinde Piran und ein Kurort mit 2800 Einwohnern an der slowenischen Adriaküste (Slowenische Riviera) in Istrien."
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2000/01/rdf-schema#comment","Portorož (Portorose på italienska) är en badort i Slovenien, med 7 kilometer lång strand. Portorož tillhör Pirans kommun, och hade 2 849 invånare i slutet av 2007, på en yta av 3,0 kvadratkilometer. Den är belägen 127 kilometer från Ljubljana. Orten ligger nära statsgränserna till Italien och till Kroatien längs Sloveniens korta kustremsa."
"http://dbpedia.org/resource/Portorož","http://xmlns.com/foaf/0.1/name","Portorož"
"http://dbpedia.org/resource/Portorož","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130613030037/http:/www.portoroz.si/EN/default.asp"
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.51663208007812
"http://dbpedia.org/resource/Portorož","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.57996940612793
"http://dbpedia.org/resource/Portorož","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portorož_1957.jpg"
"http://dbpedia.org/resource/Portorož","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portorož_banner.jpg"
"http://dbpedia.org/resource/Portorož","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portoroz_Panorama.jpg"
"http://dbpedia.org/resource/Portorož","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portorož2.jpg"
"http://dbpedia.org/resource/Portorož","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portoroz_(10)_(3955614179).jpg"
"http://dbpedia.org/resource/Portorož","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portoroz_(3956393456).jpg"
"http://dbpedia.org/resource/Portorož","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Razglednica_Portoroža_1915_(3).jpg"
"http://dbpedia.org/resource/Portorož","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Achiam_-_Hommage_aux_patriotes_tombés_pour_la_liberté_(Portoroz).jpg"
"http://dbpedia.org/resource/Portorož","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Postcard_of_Portorož_1912_(3).jpg"
"http://dbpedia.org/resource/Portorož","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Slovenia.svg"
"http://dbpedia.org/resource/Portorož","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portorož"
"http://dbpedia.org/resource/Portorož","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Municipality_of_Piran"
"http://dbpedia.org/resource/Portorož","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovenian_Riviera"
"http://dbpedia.org/resource/Portorož","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spa_towns_in_Slovenia"
"http://dbpedia.org/resource/Portorož","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Slovenia"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageID",956670
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageRevisionID",1115385535
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portorož"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portorož_Airport"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirano"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Rapallo_(1920)"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portorož_1957.jpg"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portoroz_(10)_(3955614179).jpg"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portoroz_Panorama.jpg"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portorož2.JPG"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Tal"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiesa,_Portorož"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones_Museum"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucija"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illyrians"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_hotel_Bernardin"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenian_Littoral"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_of_Slovenian_Film"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATP_Challenger_Tour"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Capodistria"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piran"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Universities_Debating_Championships"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Municipality_of_Piran"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Republic_of_Slovenia"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal–Karst_Statistical_Region"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacug"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubljana"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slovenian_Riviera"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenian_War_of_Independence"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Trieste"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Territory_of_Trieste"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardino_of_Siena"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Slovenia.svg"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avditorij_Portorož"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_regions_of_Slovenia"
"http://dbpedia.org/resource/Portorož","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
