"subject","predicate","object"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesInTheRepublicOfIreland"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesOfWorshipInCork(city)"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://www.w3.org/2000/01/rdf-schema#label","Holy Trinity Church, Cork"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://www.w3.org/2000/01/rdf-schema#comment","Holy Trinity Church, also known as Father Mathew Memorial Church, is a Roman Catholic Gothic Revival church and friary on Fr. Mathew Quay, on the bank of the River Lee in Cork. It belongs to the Order of Friars Minor Capuchin and is the only church dedicated to Father Theobald Mathew."
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://xmlns.com/foaf/0.1/name","Holy Trinity Church"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://xmlns.com/foaf/0.1/homepage","http://holytrinity.irishcapuchins.com/"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://dbpedia.org/property/name","Holy Trinity Church"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.89555358886719
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.470891952514648
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Trinity_Church,_Father_Matthew_Quay,_City_Centre,_Cork_2019.jpg"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nave_of_Holy_Trinity_Church,_Cork.jpg"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://xmlns.com/foaf/0.1/page","http://holytrinity.irishcapuchins.com/"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capuchin_friaries"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_County_Cork"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franciscan_monasteries_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Cork_(city)"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://dbpedia.org/ontology/wikiPageID",42986200
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://dbpedia.org/ontology/wikiPageRevisionID",1083785414
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saints_Peter_and_Paul's_Church,_Cork"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Deane"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capuchin_friaries"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Ossory"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nash_(architect)"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_High_Mass"
