"subject","predicate","object"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSãoPaulo"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1959"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgricultureCompaniesOfBrazil"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSugarCompaniesOfBrazil"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgricultureCompanies"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfBrazil"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2000/01/rdf-schema#label","Copersucar"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2000/01/rdf-schema#label","Copersucar"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2000/01/rdf-schema#label","Copersucar"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2000/01/rdf-schema#label","Copersucar"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2000/01/rdf-schema#label","Copersucar"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2000/01/rdf-schema#label","Copersucar"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2000/01/rdf-schema#label","コパスカー"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2000/01/rdf-schema#label","Copersucar"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2000/01/rdf-schema#comment","Copersucar ist eine brasilianische Genossenschaft und einer der weltgrößten Produzenten von Zucker und Alkohol. Der Firmensitz ist in São Paulo. Die Genossenschaft wurde am 1. Juli 1959 gegründet, um die Produktion und den Vertrieb von Zucker und Nebenprodukten wie Ethanol zu verbessern. Die brasilianischen Zuckerproduzenten waren zu dieser Zeit durch europäische Importbeschränkungen und den Preisverfall von Zucker stark betroffen, so dass eine Zusammenarbeit zur Bewältigung der Krise notwendig wurde."
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2000/01/rdf-schema#comment","Copersucar is the world's largest sugar and ethanol company and one of the most important exporters worldwide, with a capacity of more than 10 billion liters of ethanol, it is the largest sugar and ethanol trader in the world. In its 50 years of activities, the company reached the number of 48 operating mills in the states of São Paulo, Goiás, Paraná and Minas Gerais. The projected figure for the 2009/2010 crop is 79 million tons of sugarcane, a 16% volume increase over the last crop and a strong demonstration of Copersucar’s dynamic growth drive. The company accounted for 13% of all sugar and 13% of all the ethanol commercialized in the South Central region in the last crop. Within ten years, Copersucar S.A. plans to have a 30% share of the domestic market and be one of the major world pl"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2000/01/rdf-schema#comment","コパスカー（Copersucar/コペルスカール）は、ブラジルの砂糖（サトウキビ）、アルコール（エタノール）及びその関連製品を製造するための企業体（コングロマリット）である。"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2000/01/rdf-schema#comment","Copersucar, Cooperativa de Açucar e Álcool, är ett brasilianskt kooperativ som producerar rörsocker, alkohol och relaterade produkter. Det grundades 1 juli 1959 genom sammanslagning av tidigare existerande organisationer. Kooperativet sponsrade under 1970-talet formel 1-stallet Fittipaldi."
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2000/01/rdf-schema#comment","Copersucar est une coopérative brésilienne, spécialisée dans la production de sucre et d'alcool. La Copersucar a été fondée le 1er janvier 1959, à la suite de la réunion de plusieurs organisations existantes faisant partie de la Cooperativa de Produtores de Cana-de-Açúcar, Açúcar e Álcool do Estado de São Paulo."
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2000/01/rdf-schema#comment","Copersucar je brazilská firma zaměřená na zpracování cukrové třtiny. Sídlí v São Paulu, má 34 poboček a více než 11 000 zaměstnanců. Kontroluje také největšího výrobce biopaliv v USA . Vznikla v roce 1959 jako družstvo pod názvem Cooperativa de Açucar e Álcool, jehož zkrácením vznikl Copersucar. Je největším světovým producentem etanolu a cukru. V sezóně 2019-20 firma prodala 14,2 miliardy litrů etanolu a 3,7 milionu tun cukru, její tržby činily 30 miliard realů a dosáhla čistého zisku 136 milionů realů. Firma byla v sedmdesátých letech hlavním sponzorem stáje F1 ."
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2000/01/rdf-schema#comment","Copersucar S/A é a maior cooperativa brasileira de açúcar e etanol e um dos maiores exportadores globais destes produtos. A companhia atingiu o número de 34 usinas operando nos estados de São Paulo, Paraná e Minas Gerais. Na safra de 2009/2010, a Copersucar foi responsável por 17% do mercado interno de açúcar e 15% do mercado de etanol da região centro-sul. A empresa também foi responsável por 15% do açúcar exportado pelo Brasil, equivalente a 7% do comércio mundial. Em 2017, produziu 3,8 milhões de toneladas de açúcar e 4,8 bilhões de litros de etanol."
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2000/01/rdf-schema#comment","La Copersucar S.A. è un'azienda brasiliana attiva nel campo del trattamento della canna da zucchero, nella produzione e distribuzione dello zucchero, nella produzione di alcool per uso alimentare, industriale e come combustibile."
"http://dbpedia.org/resource/Copersucar","http://xmlns.com/foaf/0.1/name","Copersucar S.A."
"http://dbpedia.org/resource/Copersucar","http://xmlns.com/foaf/0.1/homepage","http://www.copersucar.com.br/homepage_en.html"
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/property/name","Copersucar S.A."
"http://dbpedia.org/resource/Copersucar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copersucar.png"
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Copersucar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_companies_of_Brazil"
"http://dbpedia.org/resource/Copersucar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_São_Paulo"
"http://dbpedia.org/resource/Copersucar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sugar_companies_of_Brazil"
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/ontology/wikiPageID",4827641
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/ontology/wikiPageRevisionID",1064244359
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agriculture_companies_of_Brazil"
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biosev"
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately-held_company"
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eco-Energy"
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_São_Paulo"
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosan"
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sugar_companies_of_Brazil"
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade"
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethanol"
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odebrecht_Agroindustrial"
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tereos_Internacional"
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.copersucar.com.br/homepage_en.html"
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.copersucar.com.br"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Copersucar"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Copersucar"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bdow"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1131122"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copersucar"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Copersucar"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コパスカー"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Copersucar"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Copersucar"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Copersucar"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Copersucar"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpwyn"
"http://dbpedia.org/resource/Copersucar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Copersucar"
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Agri-stub"
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazil-company-stub"
"http://dbpedia.org/resource/Copersucar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Copersucar.png?width=300"
