"subject","predicate","object"
"http://dbpedia.org/resource/Stolokrosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stolokrosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Stolokrosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stolokrosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stolokrosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricReptilesOfAfrica"
"http://dbpedia.org/resource/Stolokrosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stolokrosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Stolokrosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Stolokrosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stolokrosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Stolokrosuchus","http://www.w3.org/2000/01/rdf-schema#label","Stolokrosuchus"
"http://dbpedia.org/resource/Stolokrosuchus","http://www.w3.org/2000/01/rdf-schema#label","Stolokrosuchus"
"http://dbpedia.org/resource/Stolokrosuchus","http://www.w3.org/2000/01/rdf-schema#label","Stolokrosuchus"
"http://dbpedia.org/resource/Stolokrosuchus","http://www.w3.org/2000/01/rdf-schema#label","索托鱷屬"
"http://dbpedia.org/resource/Stolokrosuchus","http://www.w3.org/2000/01/rdf-schema#comment","Stolokrosuchus is an extinct genus of neosuchian crocodylomorph that lived during the Early Cretaceous. Its fossils, including a skull with a long thin snout and bony knobs on the prefrontal, have been found in Niger. Stolokrosuchus was described in 2000 by Hans Larsson and Boubacar Gado. The type species is S. lapparenti. They initially described it as related to Peirosauridae, if not a member of that family. One study has shown it to be related to Elosuchus. However, more recent works usually find Stolokrosuchus to be one of the basalmost neosuchian, only distantly related to the elosuchid or pholidosaurid, Elosuchus."
"http://dbpedia.org/resource/Stolokrosuchus","http://www.w3.org/2000/01/rdf-schema#comment","索托鱷屬（學名：Stolokrosuchus）是鱷形超目新鱷類的一屬，生存於白堊紀早期的非洲。 化石發現於尼日，只有一個頭顱骨，口鼻部長而薄，前額骨有骨質瘤。在2000年，（Hans Larsson）等人將這個頭顱骨進行敘述、命名，模式種是拉氏索托鱷（S. lapparenti）。當時被認為屬於佩羅鱷科，或者是佩羅鱷科的近親。之後研究發現索托鱷是埃羅鱷科的近親。近年研究發現索托鱷是最原始的新鱷類之一，是埃羅鱷的遠親；而埃羅鱷本身屬於埃羅鱷科或大頭鱷科。"
