"subject","predicate","object"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryItalianPeople"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfPiedmont"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincesOfPiedmont"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedPeople"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincesOfAchaea"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedItalianPeople"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/2000/01/rdf-schema#label","Philip II of Piedmont"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/2000/01/rdf-schema#label","Philippe II de Savoie-Achaïe"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/2000/01/rdf-schema#label","Filip II Sabaudzki-Achaja"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/2000/01/rdf-schema#label","Filippo II di Savoia-Acaia"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/2000/01/rdf-schema#label","Filips II van Piëmont"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/2000/01/rdf-schema#label","Φίλιππος Β΄ του Πεδεμοντίου"
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/2000/01/rdf-schema#comment","Filips II van Piëmont (circa 1340 - Avigliana, 21 december 1368) was van 1367 tot aan zijn dood heer van Piëmont. Hij behoorde tot het huis Savoye."
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/2000/01/rdf-schema#comment","Filippo II di Savoia-Acaia, signore di Acaia (agosto 1340 – Avigliana, 21 dicembre 1368), fu pretendente alla Signoria del Piemonte e al Principato d'Acaia, dal 1367 alla sua morte, in quanto diseredato dal padre attorno al 1367 su pressione del conte Amedeo VI di Savoia (il Conte Verde)."
"http://dbpedia.org/resource/Philip_II_of_Piedmont","http://www.w3.org/2000/01/rdf-schema#comment","Philippe de Savoie, pour lequel on trouve également les formes de Savoie-Achaïe, d'Achaie ou encore de Piémont, né en 1340 et mort probablement octobre 1368 à Veillane (Avigliana), est un seigneur de Piémont (1367-1368). Il est numéroté [II] afin de ne pas le confondre avec son ancêtre, le seigneur Philippe Ier de Savoie-Achaïe."
