"subject","predicate","object"
"http://dbpedia.org/resource/Unending_love_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Unending love (poem)"
"http://dbpedia.org/resource/Unending_love_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","Unending love is a poem by Rabindranath Tagore, originally written in Bengali and titled Ananta Prem. It expresses similar thoughts about eternal love to poet Kālidāsa's Shakuntala, and works by Shelley and Keats."
"http://dbpedia.org/resource/Unending_love_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems_by_Rabindranath_Tagore"
"http://dbpedia.org/resource/Unending_love_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Love_poems"
"http://dbpedia.org/resource/Unending_love_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Unending_love_(poem)","http://dbpedia.org/ontology/wikiPageID",71892368
"http://dbpedia.org/resource/Unending_love_(poem)","http://dbpedia.org/ontology/wikiPageRevisionID",1121228044
"http://dbpedia.org/resource/Unending_love_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Unending_love_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabindranath_Tagore"
"http://dbpedia.org/resource/Unending_love_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keats"
"http://dbpedia.org/resource/Unending_love_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kālidāsa"
"http://dbpedia.org/resource/Unending_love_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Bysshe_Shelley"
"http://dbpedia.org/resource/Unending_love_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Unending_love_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakuntala_(play)"
"http://dbpedia.org/resource/Unending_love_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Unending_love_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poems_by_Rabindranath_Tagore"
"http://dbpedia.org/resource/Unending_love_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Love_poems"
"http://dbpedia.org/resource/Unending_love_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115152794"
"http://dbpedia.org/resource/Unending_love_(poem)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gi41t"
"http://dbpedia.org/resource/Unending_love_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poetry-stub"
"http://dbpedia.org/resource/Unending_love_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Unending_love_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Unending_love_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rabindranath_Tagore"
"http://dbpedia.org/resource/Unending_love_(poem)","http://dbpedia.org/ontology/abstract","Unending love is a poem by Rabindranath Tagore, originally written in Bengali and titled Ananta Prem. It expresses similar thoughts about eternal love to poet Kālidāsa's Shakuntala, and works by Shelley and Keats."
"http://dbpedia.org/resource/Unending_love_(poem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Unending_love_(poem)?oldid=1121228044&ns=0"
"http://dbpedia.org/resource/Unending_love_(poem)","http://dbpedia.org/ontology/wikiPageLength",2817
"http://dbpedia.org/resource/Unending_love_(poem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Unending_love_(poem)"
