"subject","predicate","object"
"http://dbpedia.org/resource/Tigrinya_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguistics106172789"
"http://dbpedia.org/resource/Tigrinya_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tigrinya_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Tigrinya_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrammarsOfSpecificLanguages"
"http://dbpedia.org/resource/Tigrinya_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Tigrinya_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Tigrinya_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grammar106174404"
"http://dbpedia.org/resource/Tigrinya_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tigrinya_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Tigrinya_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DescriptiveLinguistics106181584"
"http://dbpedia.org/resource/Tigrinya_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Tigrinya_grammar","http://www.w3.org/2000/01/rdf-schema#label","Tigrinya grammar"
"http://dbpedia.org/resource/Tigrinya_grammar","http://www.w3.org/2000/01/rdf-schema#comment","This article describes the grammar of Tigrinya, a South Semitic language which is spoken primarily in Eritrea and Ethiopia, and is written in Ge'ez script."
"http://dbpedia.org/resource/Tigrinya_grammar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semitic_grammars"
"http://dbpedia.org/resource/Tigrinya_grammar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tigrinya_language"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageID",5648113
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageRevisionID",1094449506
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amharic_language"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_tense"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental_case"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexicon"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subject_(grammar)"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Possession_(linguistics)"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonstrative"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurage_languages"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triliteral"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affix"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locative_case"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Semitic_language"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dependent_clause"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-drop_language"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonstrative_pronoun"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verb_argument"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stem_(linguistics)"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relative_clause"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflexive_pronoun"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_(grammar)"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_mood"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuous_aspect"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negation"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tigrinya_language"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffix"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Semitic_grammars"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigrinya_language"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accusative_case"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocative_case"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verb"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benefactive_case"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_pronouns"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semitic_language"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_verb"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object_(grammar)"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_aspect"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_conjugation"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derivation_(linguistics)"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigre_language"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agreement_(linguistics)"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dative_case"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Asiatic_languages"
"http://dbpedia.org/resource/Tigrinya_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_voice"
